City/Town,,,"Jeff Stiegler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,992,5,997
Ashland,,,"1,063",6,"1,069"
Bath,,,566,1,567
Benton,,,200,4,204
Bethlehem,,,"1,501",13,"1,514"
Bridgewater,,,755,2,757
Bristol,,,"1,686",2,"1,688"
Campton,,,"1,953",4,"1,957"
Canaan,,,"1,849",6,"1,855"
Dorchester,,,214,2,216
Easton,,,208,1,209
Ellsworth,,,64,0,64
Enfield,,,"2,437",7,"2,444"
Franconia,,,715,1,716
Grafton,,,659,5,664
Groton,,,344,0,344
Hanover,,,"5,982",40,"6,022"
Haverhill,,,"1,960",6,"1,966"
Hebron,,,479,1,480
Holderness,,,"1,349",9,"1,358"
Landaff,,,274,1,275
Lebanon,,,"7,059",26,"7,085"
Lincoln,,,812,9,821
Lisbon,,,724,7,731
Littleton,,,"2,861",15,"2,876"
Lyman,,,360,2,362
Lyme,,,"1,118",7,"1,125"
Monroe,,,506,1,507
Orange,,,180,1,181
Orford,,,758,0,758
Piermont,,,408,6,414
Plymouth,,,"2,965",1,"2,966"
Rumney,,,848,4,852
"Sugar Hill",,,440,2,442
Thornton,,,"1,556",1,"1,557"
Warren,,,427,1,428
"Waterville Valley",,,329,0,329
Wentworth,,,560,4,564
Woodstock,,,773,5,778
TOTALS,,,"47,934",208,"48,142"
