City/Town,,,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,400,1,401
Auburn,,,388,1,389
Brentwood,,,274,0,274
Candia,,,426,1,427
Chester,,,281,0,281
Danville,,,208,0,208
Deerfield,,,348,2,350
Derry,,,"1,393",0,"1,393"
"E. Kingston",,,162,2,164
Epping,,,339,2,341
Exeter,,,"1,038",0,"1,038"
Fremont,,,245,3,248
Greenland,,,270,0,270
Hampstead,,,599,2,601
Hampton,,,897,0,897
"Hampton Falls",,,226,0,226
Kensington,,,122,0,122
Kingston,,,566,0,566
Londonderry,,,"1,124",2,"1,126"
"New Castle",,,229,0,229
Newfields,,,126,0,126
Newington,,,119,0,119
Newmarket,,,349,2,351
Newton,,,182,0,182
"N. Hampton",,,378,3,381
Northwood,,,271,0,271
Nottingham,,,268,1,269
Plaistow,,,393,1,394
Portsmouth,,,931,4,935
Raymond,,,591,3,594
Rye,,,678,2,680
Salem,,,"1,013",1,"1,014"
Sandown,,,246,0,246
Seabrook,,,359,3,362
"S. Hampton",,,52,0,52
Stratham,,,490,0,490
Windham,,,627,3,630
TOTALS,,,"16,608",39,"16,647"
