City/Town,,,"Leon H. Rideout","Don Morin, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"1,080","1,687",1,"2,768"
Cambridge,,,2,0,0,2
Carroll,,,203,173,0,376
Clarksville,,,73,45,2,120
Colebrook,,,450,258,1,709
Columbia,,,166,79,0,245
Dalton,,,243,121,0,364
Dixville,,,4,1,0,5
Dummer,,,56,57,0,113
Errol,,,101,51,0,152
Gorham,,,522,619,0,"1,141"
"Green's Grant",,,1,0,0,1
Jefferson,,,317,160,0,477
Lancaster,,,689,507,2,"1,198"
Milan,,,295,251,0,546
Millsfield,,,13,4,0,17
Northumberland,,,444,226,0,670
Pittsburg,,,267,83,0,350
Randolph,,,72,138,0,210
Shelburne,,,106,98,0,204
Stark,,,133,88,0,221
Stewartstown,,,166,72,0,238
Stratford,,,101,96,0,197
"Wentworth's Location",,,10,5,0,15
Whitefield,,,483,391,0,874
TOTALS,,,"5,997","5,210",6,"11,213"
