City/Town,,,"Stephen W. Smith","Stephen Smith W. D",Write-Ins,"Total Votes Cast"
,,,Republican,"General  Election"
Ashland,,,622,0,0,622
Belmont,,,954,0,0,954
Campton,,,488,117,0,605
Canterbury,,,292,108,0,400
"Center Harbor",,,218,73,0,291
Ellsworth,,,12,0,0,12
Holderness,,,530,0,0,530
Meredith,,,"1,280",118,0,"1,398"
Moultonborough,,,728,167,0,895
"New Hampton",,,380,0,0,380
Northfield,,,635,0,1,636
Ossipee,,,691,0,0,691
Plymouth,,,"1,529",0,4,"1,533"
Sanbornton,,,350,126,1,477
Sandwich,,,333,0,0,333
Thornton,,,231,37,0,268
Tilton,,,708,350,0,"1,058"
Tuftonboro,,,535,63,0,598
Wakefield,,,888,124,0,"1,012"
"Waterville Valley",,,54,34,0,88
Wolfeboro,,,"1,615",0,0,"1,615"
TOTALS,,,"13,073","1,317",6,"14,396"
