City/Town,,,"John G. Wozmak",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,112,0,112
Chesterfield,,,227,0,227
Dublin,,,169,0,169
Fitzwilliam,,,123,0,123
Gilsum,,,42,0,42
Harrisville,,,160,0,160
Hinsdale,,,156,0,156
Jaffrey,,,282,1,283
Keene,,,"1,563",8,"1,571"
Marlborough,,,168,0,168
Marlow,,,44,0,44
Nelson,,,100,2,102
Richmond,,,66,1,67
Rindge,,,177,9,186
Roxbury,,,19,0,19
Stoddard,,,89,0,89
Sullivan,,,53,0,53
Surry,,,53,0,53
Swanzey,,,308,0,308
Troy,,,76,0,76
Walpole,,,322,1,323
Westmoreland,,,126,1,127
Winchester,,,150,1,151
TOTALS,,,"4,585",24,"4,609"
