City/Town,,,"Edward Buck",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,260,0,260
Auburn,,,268,0,268
Brentwood,,,185,0,185
Candia,,,274,0,274
Chester,,,251,0,251
Danville,,,193,0,193
Deerfield,,,248,0,248
Derry,,,"1,051",0,"1,051"
"E. Kingston",,,190,0,190
Epping,,,271,0,271
Exeter,,,707,0,707
Fremont,,,191,0,191
Greenland,,,197,0,197
Hampstead,,,545,0,545
Hampton,,,640,0,640
"Hampton Falls",,,174,0,174
Kensington,,,95,0,95
Kingston,,,503,0,503
Londonderry,,,861,0,861
"New Castle",,,98,0,98
Newfields,,,100,0,100
Newington,,,72,0,72
Newmarket,,,234,0,234
Newton,,,109,0,109
"N. Hampton",,,274,0,274
Northwood,,,177,0,177
Nottingham,,,155,0,155
Plaistow,,,318,0,318
Portsmouth,,,536,0,536
Raymond,,,380,0,380
Rye,,,366,0,366
Salem,,,928,0,928
Sandown,,,222,0,222
Seabrook,,,188,0,188
"S. Hampton",,,34,0,34
Stratham,,,361,0,361
Windham,,,540,0,540
TOTALS,,,"12,196",0,"12,196"
