City/Town,Ward,Pct,"Louis M. Thompson","Diane M. Davis","Beverly Chartrand Austin",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,15,0,0,0,15
Charlestown,,,58,0,0,0,58
Claremont,1,1,53,0,0,0,53
Claremont,2,1,152,0,0,0,152
Claremont,3,1,192,11,0,0,203
Cornish,,,29,0,0,0,29
Croydon,,,5,0,0,0,5
Goshen,,,19,0,1,0,20
Grantham,,,28,0,0,0,28
Langdon,,,3,0,0,0,3
Lempster,,,10,0,0,0,10
Newport,,,138,0,0,0,138
Plainfield,,,33,0,0,0,33
Springfield,,,10,0,2,0,12
Sunapee,,,27,0,0,0,27
Unity,,,12,0,0,0,12
Washington,,,6,0,0,0,6
TOTALS,,,790,11,3,0,804
