City/Town,,,"Laurence M. Rappaport","John Fothergill","Bing Judd","Charles H. Kurtz, Jr","Michael E. Furbush",Write-Ins,"Total Votes Cast"
,,,,,,,
Clarksville,,,32,10,12,8,4,0,66
Colebrook,,,170,136,51,54,45,1,457
Columbia,,,67,41,15,15,10,3,151
Dixville,,,2,2,1,0,0,0,5
Errol,,,20,20,10,33,14,1,98
Millsfield,,,6,4,7,0,5,0,22
Pittsburg,,,67,59,65,24,9,0,224
Stewartstown,,,46,33,19,21,7,0,126
Stratford,,,15,6,11,5,2,1,40
"Wentworth's Location",,,1,2,1,0,2,0,6
TOTALS,,,426,313,192,160,98,6,"1,195"
