City/Town,,,"Edward Buck","Maureen Barrows",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,821","1,111",1,"2,933"
Auburn,,,"1,373",800,0,"2,173"
Brentwood,,,919,771,0,"1,690"
Candia,,,"1,099",603,0,"1,702"
Chester,,,"1,131",620,0,"1,751"
Danville,,,906,572,2,"1,480"
Deerfield,,,"1,028",711,0,"1,739"
Derry,,,"5,271","3,783",0,"9,054"
"E. Kingston",,,618,410,1,"1,029"
Epping,,,"1,168","1,087",1,"2,256"
Exeter,,,"2,289","3,711",0,"6,000"
Fremont,,,989,637,2,"1,628"
Greenland,,,871,833,2,"1,706"
Hampstead,,,"2,212","1,235",3,"3,450"
Hampton,,,"3,689","2,751",1,"6,441"
"Hampton Falls",,,687,338,0,"1,025"
Kensington,,,519,432,1,952
Kingston,,,"1,244",925,0,"2,169"
Londonderry,,,"4,799","3,089",5,"7,893"
"New Castle",,,322,289,1,612
Newfields,,,381,403,0,784
Newington,,,241,182,1,424
Newmarket,,,"1,181","1,934",5,"3,120"
Newton,,,961,630,0,"1,591"
"N. Hampton",,,"1,186",911,1,"2,098"
Northwood,,,834,758,1,"1,593"
Nottingham,,,994,843,1,"1,838"
Plaistow,,,"1,516",958,0,"2,474"
Portsmouth,,,"2,751","5,554",10,"8,315"
Raymond,,,"1,776","1,231",3,"3,010"
Rye,,,"1,406","1,392",0,"2,798"
Salem,,,"5,330","3,566",2,"8,898"
Sandown,,,"1,291",750,0,"2,041"
Seabrook,,,"1,417",970,0,"2,387"
"S. Hampton",,,223,167,0,390
Stratham,,,"1,701","1,651",0,"3,352"
Windham,,,"3,393","1,722",2,"5,117"
TOTALS,,,"59,537","48,330",46,"107,913"
