City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian
Alexandria,,,320,0,320
Ashland,,,480,0,480
Bath,,,228,0,228
Benton,,,74,0,74
Bethlehem,,,484,0,484
Bridgewater,,,322,0,322
Bristol,,,780,0,780
Campton,,,671,0,671
Canaan,,,736,0,736
Dorchester,,,102,0,102
Easton,,,91,0,91
Ellsworth,,,28,0,28
Enfield,,,950,0,950
Franconia,,,331,0,331
Grafton,,,243,0,243
Groton,,,120,0,120
Hanover,,,"2,482",0,"2,482"
Haverhill,,,981,0,981
Hebron,,,208,0,208
Holderness,,,588,0,588
Landaff,,,96,0,96
Lebanon,1,1,954,0,954
Lebanon,2,1,896,0,896
Lebanon,3,1,986,0,986
Lincoln,,,336,0,336
Lisbon,,,324,0,324
Littleton,,,"1,364",0,"1,364"
Lyman,,,136,0,136
Lyme,,,590,0,590
Monroe,,,323,0,323
Orange,,,92,0,92
Orford,,,289,0,289
Piermont,,,201,0,201
Plymouth,,,"1,165",0,"1,165"
Rumney,,,502,0,502
"Sugar Hill",,,231,0,231
Thornton,,,494,0,494
Warren,,,191,0,191
"Waterville Valley",,,89,0,89
Wentworth,,,208,0,208
Woodstock,,,304,0,304
TOTALS,,,"19,990",0,"19,990"
