City/Town,Ward,Pct,"Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,9,0,9
Dover,1,1,17,0,17
Dover,2,1,4,0,4
Dover,3,1,8,0,8
Dover,4,1,13,0,13
Dover,5,1,20,0,20
Dover,6,1,5,0,5
Durham,,,7,0,7
Farmington,,,5,0,5
Lee,,,7,0,7
Madbury,,,5,0,5
"New Durham",,,3,0,3
Rochester,1,1,6,0,6
Rochester,2,1,11,0,11
Rochester,3,1,3,0,3
Rochester,4,1,1,0,1
Rochester,5,1,9,0,9
Rollinsford,,,5,0,5
Somersworth,1,1,5,0,5
Somersworth,2,1,3,0,3
Somersworth,3,1,0,0,0
Somersworth,4,1,0,0,0
Somersworth,5,1,0,0,0
Strafford,,,2,0,2
TOTALS,,,148,0,148
