City/Town,Ward,Pct,"Paul W. Hodes","Charles Bass","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,207,149,2,0,358
Alexandria,,,244,285,11,0,540
Allenstown,,,624,530,35,1,"1,190"
Alstead,,,396,250,18,0,664
Amherst,,,"2,193","2,324",63,2,"4,582"
Andover,,,483,363,10,0,856
Antrim,,,517,450,23,0,990
Ashland,,,297,323,17,0,637
Atkinson,,,"1,015","1,358",45,1,"2,419"
Bath,,,149,177,7,0,333
Bennington,,,246,226,10,0,482
Benton,,,46,69,1,0,116
Berlin,1,1,398,240,9,0,647
Berlin,2,1,397,251,17,0,665
Berlin,3,1,499,367,9,1,876
Berlin,4,1,377,206,16,0,599
Bethlehem,,,473,395,22,0,890
Boscawen,,,482,505,19,0,"1,006"
Bow,,,"1,652","1,687",69,2,"3,410"
Bradford,,,373,301,7,0,681
Bridgewater,,,208,220,2,0,430
Bristol,,,439,521,18,4,982
Brookline,,,775,873,27,4,"1,679"
Campton,,,580,455,28,0,"1,063"
Canaan,,,588,430,26,1,"1,045"
Canterbury,,,654,426,20,0,"1,100"
Carroll,,,120,126,3,0,249
Charlestown,,,795,540,29,0,"1,364"
Chesterfield,,,831,592,15,0,"1,438"
Chichester,,,426,528,17,0,971
Claremont,1,1,555,367,12,1,935
Claremont,2,1,710,577,0,0,"1,287"
Claremont,3,1,621,425,13,1,"1,060"
Clarksville,,,32,50,0,0,82
Colebrook,,,231,323,16,0,570
Columbia,,,81,117,0,0,198
Concord,1,1,748,603,23,0,"1,374"
Concord,2,1,593,419,0,1,"1,013"
Concord,3,1,637,396,9,1,"1,043"
Concord,4,1,940,413,28,0,"1,381"
Concord,5,1,"1,129",608,26,1,"1,764"
Concord,6,1,595,327,21,0,943
Concord,7,1,"1,076",605,30,2,"1,713"
Concord,8,1,740,478,26,0,"1,244"
Concord,9,1,583,428,12,1,"1,024"
Concord,10,1,"1,139",887,23,3,"2,052"
Cornish,,,429,258,14,0,701
Croydon,,,100,118,6,0,224
Dalton,,,117,197,7,0,321
Danbury,,,192,210,7,0,409
Deering,,,330,296,15,0,641
Dixville,,,6,13,0,0,19
Dorchester,,,46,61,0,0,107
Dublin,,,445,347,7,0,799
Dummer,,,46,58,4,0,108
Dunbarton,,,451,601,17,2,"1,071"
Easton,,,96,41,1,0,138
Ellsworth,,,18,17,0,0,35
Enfield,,,831,533,19,0,"1,383"
Epsom,,,637,769,36,3,"1,445"
Errol,,,44,76,3,0,123
Fitzwilliam,,,459,330,14,3,806
Francestown,,,391,371,8,0,770
Franconia,,,300,246,8,0,554
Franklin,1,1,396,455,11,2,864
Franklin,2,1,293,292,9,0,594
Franklin,3,1,436,373,15,0,824
Gilsum,,,152,112,3,0,267
Gorham,,,569,380,17,2,968
Goshen,,,130,139,5,0,274
Grafton,,,176,211,26,0,413
Grantham,,,755,537,19,0,"1,311"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,291,301,19,0,611
Greenville,,,264,221,10,0,495
Groton,,,99,101,0,0,200
Hancock,,,541,364,9,0,914
Hanover,,,"3,192",869,0,3,"4,064"
Harrisville,,,394,140,13,0,547
Haverhill,,,549,669,34,0,"1,252"
Hebron,,,117,186,3,0,306
Henniker,,,894,693,37,0,"1,624"
Hill,,,139,184,7,0,330
Hillsborough,,,821,806,34,2,"1,663"
Hinsdale,,,675,328,15,1,"1,019"
Holderness,,,432,416,14,0,862
Hollis,,,"1,599","1,647",0,11,"3,257"
Hopkinton,,,"1,596","1,188",43,0,"2,827"
Hudson,,,"2,692","3,078",113,1,"5,884"
Jaffrey,,,964,866,35,0,"1,865"
Jefferson,,,145,245,7,0,397
Keene,1,1,734,228,10,1,973
Keene,2,1,"1,072",411,18,0,"1,501"
Keene,3,1,"1,006",517,24,0,"1,547"
Keene,4,1,"1,075",605,0,0,"1,680"
Keene,5,1,"1,087",645,11,0,"1,743"
Lancaster,,,486,559,13,2,"1,060"
Landaff,,,74,81,2,0,157
Langdon,,,140,118,4,1,263
Lebanon,1,1,861,457,14,0,"1,332"
Lebanon,2,1,854,391,0,0,"1,245"
Lebanon,3,1,865,528,19,0,"1,412"
Lempster,,,177,180,5,0,362
Lincoln,,,214,234,11,0,459
Lisbon,,,182,217,11,0,410
Litchfield,,,937,"1,303",28,0,"2,268"
Littleton,,,748,"1,029",36,2,"1,815"
Loudon,,,750,864,31,0,"1,645"
Lyman,,,94,98,8,0,200
Lyme,,,627,256,2,0,885
Lyndeborough,,,305,308,22,0,635
Marlborough,,,541,248,4,0,793
Marlow,,,168,138,6,1,313
Mason,,,241,262,9,2,514
Milan,,,208,213,5,0,426
Milford,,,"2,077","2,105",84,10,"4,276"
Millsfield,,,5,5,0,0,10
Monroe,,,112,208,6,0,326
"Mont Vernon",,,439,464,15,0,918
Nashua,1,1,"1,859","1,430",43,2,"3,334"
Nashua,2,1,"1,366","1,211",41,1,"2,619"
Nashua,3,1,"1,375","1,074",51,0,"2,500"
Nashua,4,1,793,482,36,2,"1,313"
Nashua,5,1,"1,445","1,266",49,1,"2,761"
Nashua,6,1,"1,239",864,39,2,"2,144"
Nashua,7,1,"1,180",841,45,0,"2,066"
Nashua,8,1,"1,328","1,055",28,3,"2,414"
Nashua,9,1,"1,529","1,300",35,4,"2,868"
Nelson,,,191,99,3,0,293
"New Boston",,,763,993,40,2,"1,798"
"New Ipswich",,,479,851,1,1,"1,332"
"New London",,,992,"1,002",20,0,"2,014"
Newbury,,,441,471,21,0,933
Newport,,,813,788,38,1,"1,640"
Northfield,,,598,681,26,0,"1,305"
Northumberland,,,355,262,13,0,630
Orange,,,72,50,0,0,122
Orford,,,303,193,4,0,500
Pelham,,,"1,304","1,761",66,0,"3,131"
Pembroke,,,"1,055","1,038",28,6,"2,127"
Peterborough,,,"1,625","1,047",27,0,"2,699"
Piermont,,,130,120,9,1,260
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,104,198,3,0,305
Pittsfield,,,497,616,19,0,"1,132"
Plainfield,,,649,325,8,0,982
Plymouth,,,924,606,25,1,"1,556"
Randolph,,,126,65,3,0,194
Richmond,,,229,126,10,29,394
Rindge,,,778,898,31,0,"1,707"
Roxbury,,,66,33,4,0,103
Rumney,,,273,315,16,0,604
Salem,,,"3,428","4,007",146,2,"7,583"
Salisbury,,,232,257,10,0,499
Sanbornton,,,582,567,17,0,"1,166"
Sharon,,,107,79,1,0,187
Shelburne,,,91,89,0,0,180
Springfield,,,233,225,5,0,463
Stark,,,97,83,7,2,189
Stewartstown,,,90,104,6,0,200
Stoddard,,,250,225,11,0,486
Stratford,,,81,75,0,0,156
"Sugar Hill",,,168,111,5,0,284
Sullivan,,,144,106,8,0,258
Sunapee,,,647,727,26,2,"1,402"
Surry,,,183,157,4,5,349
Sutton,,,472,342,19,0,833
Swanzey,,,"1,237",851,38,4,"2,130"
Temple,,,299,288,10,0,597
Thornton,,,383,437,23,0,843
Tilton,,,565,557,14,2,"1,138"
Troy,,,343,279,13,0,635
Unity,,,226,219,5,0,450
Walpole,,,876,639,31,1,"1,547"
Warner,,,626,526,17,0,"1,169"
Warren,,,124,172,5,0,301
Washington,,,175,216,16,0,407
"Waterville Valley",,,73,69,1,0,143
Weare,,,"1,073","1,362",48,0,"2,483"
Webster,,,367,338,12,0,717
Wentworth,,,119,161,9,0,289
"Wentworth's Location",,,3,4,1,0,8
Westmoreland,,,497,309,9,0,815
Whitefield,,,283,363,13,0,659
Wilmot,,,347,242,16,0,605
Wilton,,,737,630,14,1,"1,382"
Winchester,,,628,426,0,1,"1,055"
Windham,,,"1,594","2,321",52,4,"3,971"
Windsor,,,40,36,2,0,78
Woodstock,,,218,223,13,0,454
TOTALS,,,"108,743","94,088","3,305",156,"206,292"
