City/Town,,,"Peter A. Olkkola","L. Randy Lyman",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,18,6,0,24
Bartlett,,,90,78,0,168
Brookfield,,,41,16,0,57
Chatham,,,10,11,0,21
Conway,,,191,175,0,366
Eaton,,,23,13,0,36
Effingham,,,47,22,0,69
Freedom,,,70,30,0,100
"Hale's Location",,,15,6,0,21
"Hart's Location",,,2,3,0,5
Jackson,,,39,38,0,77
Madison,,,63,44,0,107
Moultonborough,,,110,106,0,216
Ossipee,,,253,113,0,366
Sandwich,,,18,31,0,49
Tamworth,,,95,40,0,135
Tuftonboro,,,99,60,0,159
Wakefield,,,146,124,0,270
Wolfeboro,,,266,181,0,447
TOTALS,,,"1,596","1,097",0,"2,693"
