City/Town,Ward,Pct,"Barbara R. Luther","Lynn R. Chong",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,557",520,0,"2,077"
Barnstead,,,950,461,0,"1,411"
Belmont,,,"1,414",566,0,"1,980"
"Center Harbor",,,352,140,0,492
Gilford,,,"2,090",810,2,"2,902"
Gilmanton,,,"1,009",407,1,"1,417"
Laconia,1,1,760,303,0,"1,063"
Laconia,2,1,482,207,1,690
Laconia,3,1,538,240,0,778
Laconia,4,1,524,220,0,744
Laconia,5,1,394,158,0,552
Laconia,6,1,755,249,0,"1,004"
Meredith,,,"1,776",829,0,"2,605"
"New Hampton",,,534,313,0,847
Sanbornton,,,764,437,0,"1,201"
Tilton,,,688,443,1,"1,132"
TOTALS,,,"14,587","6,303",5,"20,895"
