City/Town,Ward,Pct,"Michael J. Tierney","Colin Van Ostern","John D. Shea","Shawn Mickelonis",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,54,0,0,0,0,54
Alstead,,,102,0,0,0,0,102
Barnstead,,,373,0,0,0,1,374
Belmont,,,459,3,0,0,9,471
Boscawen,,,261,0,0,0,0,261
Bradford,,,183,1,0,0,0,184
Canterbury,,,192,4,0,0,2,198
Charlestown,,,178,0,1,0,3,182
Chesterfield,,,229,0,0,0,0,229
Concord,1,1,214,2,0,0,5,221
Concord,2,1,155,0,0,0,2,157
Concord,3,1,149,1,0,0,4,154
Concord,4,1,153,0,0,0,0,153
Concord,5,1,230,5,0,0,4,239
Concord,6,1,114,1,0,0,1,116
Concord,7,1,250,2,0,0,4,256
Concord,8,1,221,0,0,0,4,225
Concord,9,1,223,0,0,0,3,226
Concord,10,1,312,1,0,0,3,316
Dover,1,1,140,0,0,0,0,140
Dover,2,1,146,0,0,0,0,146
Dover,3,1,310,3,0,0,0,313
Dover,4,1,257,2,0,0,3,262
Dover,5,1,192,0,0,0,0,192
Dover,6,1,216,0,0,0,0,216
Dublin,,,135,1,0,0,0,136
Durham,,,264,1,0,0,0,265
Farmington,,,295,0,0,0,2,297
Franklin,1,1,212,1,3,0,3,219
Franklin,2,1,101,0,0,0,0,101
Franklin,3,1,181,0,0,0,1,182
Gilmanton,,,350,1,0,0,6,357
Gilsum,,,56,0,0,0,0,56
Goshen,,,64,0,0,0,0,64
Hancock,,,183,0,0,0,0,183
Harrisville,,,58,0,0,0,0,58
Henniker,,,308,0,0,0,1,309
Hinsdale,,,110,0,0,0,1,111
Hopkinton,,,427,1,0,0,3,431
Keene,1,1,62,0,1,0,0,63
Keene,2,1,153,0,0,0,1,154
Keene,3,1,203,1,1,0,1,206
Keene,4,1,200,0,0,0,0,200
Keene,5,1,234,0,1,0,0,235
Langdon,,,46,0,0,0,0,46
Lempster,,,80,0,0,0,1,81
Madbury,,,103,2,0,0,0,105
Marlborough,,,116,0,0,0,0,116
Marlow,,,61,1,0,1,2,65
Nelson,,,46,2,2,0,1,51
Newbury,,,229,0,0,0,1,230
Northfield,,,330,1,0,0,2,333
Rochester,1,1,291,1,0,1,0,293
Rochester,2,1,319,0,8,1,2,330
Rochester,3,1,273,0,0,0,1,274
Rochester,4,1,243,0,0,0,1,244
Rochester,5,1,267,0,0,0,4,271
Rochester,6,1,196,0,1,0,0,197
Rollinsford,,,152,1,0,0,2,155
Roxbury,,,13,0,0,0,0,13
Salisbury,,,116,0,0,0,0,116
Somersworth,1,1,104,1,1,0,1,107
Somersworth,2,1,75,0,0,0,0,75
Somersworth,3,1,91,0,0,0,0,91
Somersworth,4,1,86,0,0,0,1,87
Somersworth,5,1,39,0,0,0,0,39
Stoddard,,,110,0,0,0,1,111
Strafford,,,304,0,0,0,0,304
Sullivan,,,41,0,1,0,0,42
Surry,,,58,0,0,0,0,58
Sutton,,,191,0,0,0,1,192
Unity,,,84,0,0,0,3,87
Walpole,,,248,0,0,0,0,248
Warner,,,221,0,0,0,0,221
Washington,,,88,0,0,0,1,89
Webster,,,159,0,0,0,2,161
Westmoreland,,,159,0,0,0,0,159
Winchester,,,121,2,0,0,1,124
TOTALS,,,"13,969",42,20,3,95,"14,129"
