City/Town,,,"Michael J. Tierney","Colin Van Ostern","John D. Shea","Shawn Mickelonis",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,54,0,0,0,0,54
Alstead,,,102,0,0,0,0,102
Barnstead,,,373,0,0,0,1,374
Belmont,,,459,3,0,0,9,471
Boscawen,,,261,0,0,0,0,261
Bradford,,,183,1,0,0,0,184
Canterbury,,,192,4,0,0,2,198
Charlestown,,,178,0,1,0,3,182
Chesterfield,,,229,0,0,0,0,229
Concord,,,"2,021",12,0,0,30,"2,063"
Dover,,,"1,261",5,0,0,3,"1,269"
Dublin,,,135,1,0,0,0,136
Durham,,,264,1,0,0,0,265
Farmington,,,295,0,0,0,2,297
Franklin,,,494,1,3,0,4,502
Gilmanton,,,350,1,0,0,6,357
Gilsum,,,56,0,0,0,0,56
Goshen,,,64,0,0,0,0,64
Hancock,,,183,0,0,0,0,183
Harrisville,,,58,0,0,0,0,58
Henniker,,,308,0,0,0,1,309
Hinsdale,,,110,0,0,0,1,111
Hopkinton,,,427,1,0,0,3,431
Keene,,,852,1,3,0,2,858
Langdon,,,46,0,0,0,0,46
Lempster,,,80,0,0,0,1,81
Madbury,,,103,2,0,0,0,105
Marlborough,,,116,0,0,0,0,116
Marlow,,,61,1,0,1,2,65
Nelson,,,46,2,2,0,1,51
Newbury,,,229,0,0,0,1,230
Northfield,,,330,1,0,0,2,333
Rochester,,,"1,589",1,9,2,8,"1,609"
Rollinsford,,,152,1,0,0,2,155
Roxbury,,,13,0,0,0,0,13
Salisbury,,,116,0,0,0,0,116
Somersworth,,,395,1,1,0,2,399
Stoddard,,,110,0,0,0,1,111
Strafford,,,304,0,0,0,0,304
Sullivan,,,41,0,1,0,0,42
Surry,,,58,0,0,0,0,58
Sutton,,,191,0,0,0,1,192
Unity,,,84,0,0,0,3,87
Walpole,,,248,0,0,0,0,248
Warner,,,221,0,0,0,0,221
Washington,,,88,0,0,0,1,89
Webster,,,159,0,0,0,2,161
Westmoreland,,,159,0,0,0,0,159
Winchester,,,121,2,0,0,1,124
TOTALS,,,"13,969",42,20,3,95,"14,129"
