City/Town,,,"Shirley Ganem","Raymond K. Conley, Jr","Roderick T. Allen",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,5,0,0,0,5
Ashland,,,36,0,0,0,36
Bartlett,,,30,0,0,0,30
Brookfield,,,7,0,2,0,9
Campton,,,16,0,0,0,16
"Center Harbor",,,12,0,0,0,12
Chatham,,,3,0,0,0,3
Conway,,,97,5,1,0,103
Eaton,,,9,0,0,0,9
Effingham,,,13,0,0,0,13
Freedom,,,17,0,0,0,17
Holderness,,,13,0,0,0,13
Jackson,,,21,0,0,0,21
Madison,,,7,0,0,0,7
Meredith,,,50,0,0,0,50
Moultonborough,,,64,8,5,0,77
Ossipee,,,36,0,0,0,36
Sandwich,,,42,4,1,0,47
Tamworth,,,49,0,0,0,49
Tuftonboro,,,10,1,0,0,11
Wakefield,,,64,0,0,0,64
Wolfeboro,,,75,0,0,0,75
TOTALS,,,676,18,9,0,703
