City/Town,,,"Dudley Dudley","John H. Sununu",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,84,0,0,84
Brentwood,,,40,0,0,40
Danville,,,30,0,1,31
Dover,,,"1,399",1,4,"1,404"
Durham,,,355,0,0,355
"E. Kingston",,,36,0,0,36
Epping,,,131,0,0,131
Exeter,,,277,0,0,277
Fremont,,,29,0,1,30
Greenland,,,69,0,0,69
Hampstead,,,76,0,0,76
Hampton,,,439,0,0,439
"Hampton Falls",,,48,0,0,48
Kensington,,,48,0,0,48
Kingston,,,101,1,1,103
Madbury,,,67,0,0,67
"New Castle",,,72,0,0,72
Newfields,,,36,0,0,36
Newington,,,38,0,0,38
Newmarket,,,357,1,0,358
Newton,,,41,0,0,41
"N. Hampton",,,91,0,0,91
Plaistow,,,107,0,0,107
Portsmouth,,,871,0,1,872
Rollinsford,,,133,1,0,134
Rye,,,146,0,0,146
Salem,,,"1,048",3,0,"1,051"
Seabrook,,,147,0,0,147
Somersworth,,,609,1,1,611
"S. Hampton",,,47,0,0,47
Stratham,,,66,2,0,68
Windham,,,126,0,0,126
TOTALS,,,"7,164",10,9,"7,183"
