City/Town,Ward,Pct,"Dudley Dudley","John H. Sununu",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,84,0,0,84
Brentwood,,,40,0,0,40
Danville,,,30,0,1,31
Dover,1,1,246,0,2,248
Dover,2,1,288,0,0,288
Dover,3,1,219,0,0,219
Dover,4,1,255,0,1,256
Dover,5,1,221,0,1,222
Dover,6,1,170,1,0,171
Durham,,,355,0,0,355
"E. Kingston",,,36,0,0,36
Epping,,,131,0,0,131
Exeter,,,277,0,0,277
Fremont,,,29,0,1,30
Greenland,,,69,0,0,69
Hampstead,,,76,0,0,76
Hampton,,,439,0,0,439
"Hampton Falls",,,48,0,0,48
Kensington,,,48,0,0,48
Kingston,,,101,1,1,103
Madbury,,,67,0,0,67
"New Castle",,,72,0,0,72
Newfields,,,36,0,0,36
Newington,,,38,0,0,38
Newmarket,,,357,1,0,358
Newton,,,41,0,0,41
"N. Hampton",,,91,0,0,91
Plaistow,,,107,0,0,107
Portsmouth,1,1,181,0,1,182
Portsmouth,2,1,168,0,0,168
Portsmouth,3,1,82,0,0,82
Portsmouth,4,1,176,0,0,176
Portsmouth,5,1,170,0,0,170
Portsmouth,6,1,94,0,0,94
Rollinsford,,,133,1,0,134
Rye,,,146,0,0,146
Salem,,,"1,048",3,0,"1,051"
Seabrook,,,147,0,0,147
Somersworth,1,1,123,0,0,123
Somersworth,2,1,114,1,0,115
Somersworth,3,1,107,0,1,108
Somersworth,4,1,135,0,0,135
Somersworth,5,1,130,0,0,130
"S. Hampton",,,47,0,0,47
Stratham,,,66,2,0,68
Windham,,,126,0,0,126
TOTALS,,,"7,164",10,9,"7,183"
