City/Town,,,"Eward J. Lobacki","William L. Edwards",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,567",736,0,"2,303"
Antrim,,,273,261,0,534
Bedford,,,"1,700","1,089",0,"2,789"
Bennington,,,101,119,0,220
Brookline,,,259,182,0,441
Deering,,,135,104,0,239
Francestown,,,148,196,0,344
Goffstown,,,"1,328","1,866",0,"3,194"
Greenfield,,,167,100,0,267
Greenville,,,242,188,0,430
Hancock,,,377,129,0,506
Hillsborough,,,532,269,0,801
Hollis,,,871,430,0,"1,301"
Hudson,,,"1,435","1,572",0,"3,007"
Litchfield,,,318,361,0,679
Lyndeborough,,,171,132,0,303
Mason,,,137,53,0,190
Merrimack,,,"1,675","1,509",1,"3,185"
Milford,,,"1,215","1,046",0,"2,261"
"Mont Vernon",,,199,161,0,360
"New Boston",,,247,301,0,548
"New Ipswich",,,378,182,0,560
Pelham,,,954,"1,011",0,"1,965"
Peterborough,,,"1,304",436,0,"1,740"
Sharon,,,49,18,0,67
Temple,,,193,55,0,248
Weare,,,423,351,0,774
Wilton,,,477,268,0,745
Windsor,,,24,7,0,31
TOTALS,,,"16,899","13,132",1,"30,032"
