City/Town,,,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,505,1,506
Ashland,,,590,0,590
Bath,,,332,0,332
Benton,,,109,2,111
Bethlehem,,,823,0,823
Bridgewater,,,400,0,400
Bristol,,,914,2,916
Campton,,,"1,030",2,"1,032"
Canaan,,,980,0,980
Dorchester,,,104,0,104
Easton,,,129,0,129
Ellsworth,,,30,0,30
Enfield,,,"1,309",1,"1,310"
Franconia,,,491,1,492
Grafton,,,379,4,383
Groton,,,190,0,190
Hanover,,,"3,722",2,"3,724"
Haverhill,,,"1,189",0,"1,189"
Hebron,,,290,0,290
Holderness,,,808,0,808
Landaff,,,154,0,154
Lebanon,,,"3,686",6,"3,692"
Lincoln,,,425,0,425
Lisbon,,,387,0,387
Littleton,,,"1,679",3,"1,682"
Lyman,,,193,1,194
Lyme,,,821,0,821
Monroe,,,315,0,315
Orange,,,114,0,114
Orford,,,448,1,449
Piermont,,,247,0,247
Plymouth,,,"1,462",2,"1,464"
Rumney,,,589,1,590
"Sugar Hill",,,258,1,259
Thornton,,,787,0,787
Warren,,,230,0,230
"Waterville Valley",,,124,0,124
Wentworth,,,277,0,277
Woodstock,,,413,0,413
TOTALS,,,"26,933",30,"26,963"
