City/Town,,,"Gerald Marcou","Bradley Jardis",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,465,81,0,546
Cambridge,,,0,2,0,2
Carroll,,,37,25,0,62
Clarksville,,,43,6,0,49
Colebrook,,,190,69,1,260
Columbia,,,65,17,0,82
Dalton,,,68,26,0,94
Dixville,,,2,4,0,6
Dummer,,,42,3,0,45
Errol,,,37,16,0,53
Gorham,,,207,32,0,239
Jefferson,,,126,44,0,170
Lancaster,,,279,111,2,392
Milan,,,113,17,0,130
Millsfield,,,10,4,0,14
Northumberland,,,110,38,11,159
Pittsburg,,,140,31,1,172
Randolph,,,41,3,0,44
Shelburne,,,38,19,0,57
Stark,,,39,16,0,55
Stewartstown,,,51,32,0,83
Stratford,,,28,12,0,40
"Wentworth's Location",,,1,0,0,1
Whitefield,,,165,47,0,212
TOTALS,,,"2,297",655,15,"2,967"
