City/Town,Ward,Pct,"Charles Bass","Eugene Douglass","Katrina Swett","Norman Jackman",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,94,15,0,0,1,110
Alexandria,,,177,20,0,0,0,197
Allenstown,,,318,63,0,0,0,381
Alstead,,,182,31,1,0,0,214
Amherst,,,"1,708",255,0,0,0,"1,963"
Andover,,,246,51,0,0,0,297
Antrim,,,342,43,0,0,0,385
Ashland,,,224,31,0,0,2,257
Atkinson,,,765,137,0,0,0,902
Bath,,,106,18,1,0,0,125
Bennington,,,167,26,0,0,1,194
Benton,,,41,14,0,0,0,55
Berlin,1,1,193,19,1,0,1,214
Berlin,2,1,215,27,0,0,0,242
Berlin,3,1,287,35,1,0,2,325
Berlin,4,1,120,9,1,0,1,131
Bethlehem,,,276,32,0,0,0,308
Boscawen,,,370,57,0,0,0,427
Bow,,,"1,318",172,7,0,0,"1,497"
Bradford,,,215,32,0,0,0,247
Bridgewater,,,175,21,0,0,0,196
Bristol,,,445,59,1,0,2,507
Brookline,,,446,94,0,0,0,540
Campton,,,299,47,1,0,0,347
Canaan,,,226,47,0,0,0,273
Canterbury,,,329,58,0,0,0,387
Carroll,,,107,14,0,0,0,121
Charlestown,,,299,47,0,0,0,346
Chesterfield,,,320,64,0,0,0,384
Chichester,,,398,57,0,0,0,455
Claremont,1,1,259,53,2,0,1,315
Claremont,2,1,462,49,1,0,1,513
Claremont,3,1,303,45,0,0,0,348
Clarksville,,,34,6,0,0,0,40
Colebrook,,,296,21,3,0,1,321
Columbia,,,73,7,0,0,0,80
Concord,1,1,388,65,2,0,1,456
Concord,2,1,279,39,1,0,3,322
Concord,3,1,335,45,0,0,1,381
Concord,4,1,391,74,0,0,0,465
Concord,5,1,473,79,1,0,3,556
Concord,6,1,248,36,5,0,2,291
Concord,7,1,496,84,1,0,3,584
Concord,8,1,394,56,0,0,0,450
Concord,9,1,315,63,1,0,2,381
Concord,10,1,712,90,0,0,1,803
Cornish,,,163,29,1,0,0,193
Croydon,,,85,14,0,0,0,99
Dalton,,,104,21,0,0,0,125
Danbury,,,141,16,0,0,0,157
Deering,,,185,33,1,0,0,219
Dixville,,,17,2,0,0,0,19
Dorchester,,,45,7,0,0,0,52
Dublin,,,270,68,0,0,0,338
Dummer,,,53,5,0,0,0,58
Dunbarton,,,432,43,0,0,1,476
Easton,,,40,7,0,0,0,47
Ellsworth,,,12,2,0,0,0,14
Enfield,,,326,61,0,0,2,389
Epsom,,,520,88,0,0,2,610
Errol,,,51,6,0,0,0,57
Fitzwilliam,,,166,30,0,0,0,196
Francestown,,,287,17,1,0,0,305
Franconia,,,160,19,0,0,2,181
Franklin,1,1,286,46,0,0,0,332
Franklin,2,1,222,36,0,0,1,259
Franklin,3,1,245,42,0,0,0,287
Gilsum,,,62,9,0,0,0,71
Gorham,,,256,29,0,0,3,288
Goshen,,,94,12,1,0,0,107
Grafton,,,117,20,0,0,2,139
Grantham,,,429,61,0,0,0,490
Greenfield,,,180,33,0,0,0,213
Greenville,,,123,21,0,0,0,144
Groton,,,63,21,0,0,1,85
Hancock,,,337,37,0,0,0,374
Hanover,,,612,78,0,0,1,691
Harrisville,,,113,20,0,0,1,134
Haverhill,,,534,79,0,0,0,613
Hebron,,,151,10,0,0,0,161
Henniker,,,496,57,0,0,2,555
Hill,,,112,19,0,0,0,131
Hillsborough,,,563,101,0,0,0,664
Hinsdale,,,172,26,0,0,0,198
Holderness,,,318,35,1,0,0,354
Hollis,,,"1,085",160,0,0,0,"1,245"
Hopkinton,,,966,116,0,0,0,"1,082"
Hudson,,,"1,529",247,0,0,4,"1,780"
Jaffrey,,,574,84,0,0,2,660
Jefferson,,,57,27,0,0,0,84
Keene,1,1,149,29,0,0,0,178
Keene,2,1,295,47,3,0,3,348
Keene,3,1,354,56,0,0,1,411
Keene,4,1,427,58,2,0,1,488
Keene,5,1,471,81,1,0,3,556
