City/Town,Ward,Pct,"Scott Priestley","*. Ahearn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,013","1,344",0,"3,357"
Auburn,,,"1,634","1,025",0,"2,659"
Brentwood,,,"1,059",948,0,"2,007"
Candia,,,"1,233",697,0,"1,930"
Chester,,,"1,375",887,0,"2,262"
Danville,,,"1,059",700,1,"1,760"
Deerfield,,,"1,105",932,1,"2,038"
Derry,,,"5,702","4,922",0,"10,624"
"E. Kingston",,,726,519,0,"1,245"
Epping,,,"1,584","1,400",0,"2,984"
Exeter,,,"2,688","4,643",2,"7,333"
Fremont,,,"1,175",786,0,"1,961"
Greenland,,,"1,010","1,199",0,"2,209"
Hampstead,,,"2,384","1,542",0,"3,926"
Hampton,,,"3,743","4,107",8,"7,858"
"Hampton Falls",,,705,537,0,"1,242"
Kensington,,,553,573,1,"1,127"
Kingston,,,"1,510","1,123",1,"2,634"
Londonderry,,,"5,354","4,780",6,"10,140"
"New Castle",,,302,390,0,692
Newfields,,,459,500,0,959
Newington,,,263,213,0,476
Newmarket,,,"1,502","2,721",0,"4,223"
Newton,,,"1,085",834,1,"1,920"
"N. Hampton",,,"1,208","1,286",0,"2,494"
Northwood,,,"1,029",879,0,"1,908"
Nottingham,,,"1,197","1,156",1,"2,354"
Plaistow,,,"1,685","1,224",1,"2,910"
Portsmouth,1,1,669,"1,466",0,"2,135"
Portsmouth,2,1,607,"1,880",2,"2,489"
Portsmouth,3,1,660,"1,273",0,"1,933"
Portsmouth,4,1,650,"1,170",2,"1,822"
Portsmouth,5,1,541,"1,516",0,"2,057"
Raymond,,,"2,173","1,530",1,"3,704"
Rye,,,"1,509","1,854",0,"3,363"
Salem,,,"6,370","4,387",2,"10,759"
Sandown,,,"1,538","1,018",1,"2,557"
Seabrook,,,"1,760","1,191",1,"2,952"
"S. Hampton",,,235,207,0,442
Stratham,,,"1,837","2,211",1,"4,049"
Windham,,,"3,917","2,431",2,"6,350"
TOTALS,,,"67,808","64,001",35,"131,844"
