City/Town,Ward,Pct,"Michael J. Cryans","Joseph D. Kenney","Kim Strathdee","Tobin Menard",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,80,0,0,0,0,80
Alexandria,,,114,0,0,0,0,114
Alton,,,323,1,1,0,1,326
Andover,,,285,0,0,0,1,286
Ashland,,,172,1,0,0,0,173
Bartlett,,,396,0,0,0,0,396
Bath,,,74,0,0,0,0,74
Benton,,,17,1,0,0,0,18
Berlin,,,710,6,0,0,4,720
Bethlehem,,,221,1,0,0,1,223
Bridgewater,,,87,0,0,0,0,87
Bristol,,,187,0,0,0,0,187
Brookfield,,,57,0,0,0,0,57
Campton,,,312,1,0,0,0,313
Canaan,,,268,0,0,0,1,269
Carroll,,,66,0,0,0,0,66
"Center Harbor",,,106,0,0,0,2,108
Chatham,,,16,0,1,0,0,17
Claremont,1,1,129,1,0,0,0,130
Claremont,2,1,277,1,0,1,0,279
Claremont,3,1,195,0,0,0,0,195
Clarksville,,,21,1,0,0,0,22
Colebrook,,,91,1,0,0,0,92
Columbia,,,30,0,0,0,1,31
Conway,,,693,1,0,0,1,695
Cornish,,,175,0,0,0,1,176
Croydon,,,45,0,0,0,0,45
Dalton,,,59,1,0,0,0,60
Danbury,,,90,0,0,0,0,90
Dixville,,,2,0,0,0,0,2
Dorchester,,,17,0,0,0,0,17
Dummer,,,17,0,0,0,0,17
Easton,,,49,0,0,0,1,50
Eaton,,,65,0,0,0,1,66
Effingham,,,97,0,0,0,0,97
Ellsworth,,,14,1,0,0,0,15
Enfield,,,384,0,0,0,0,384
Errol,,,18,0,0,0,1,19
Franconia,,,194,2,0,0,0,196
Freedom,,,167,0,0,0,1,168
Gilford,,,632,1,0,0,1,634
Gorham,,,256,1,0,0,1,258
Grafton,,,80,0,0,0,0,80
Grantham,,,497,0,0,0,1,498
Groton,,,37,0,0,0,0,37
"Hale's Location",,,3,0,0,0,0,3
Hanover,,,"1,306",0,0,0,1,"1,307"
"Hart's Location",,,17,0,0,0,0,17
Haverhill,,,231,0,0,0,0,231
Hebron,,,88,0,0,0,0,88
Hill,,,58,0,0,0,1,59
Holderness,,,295,0,0,0,0,295
Jackson,,,176,0,0,1,0,177
Jefferson,,,67,0,0,0,2,69
Laconia,1,1,200,1,0,0,1,202
Laconia,2,1,181,0,0,0,0,181
Laconia,3,1,238,1,0,0,1,240
Laconia,4,1,149,0,0,0,1,150
Laconia,5,1,124,0,0,0,0,124
Laconia,6,1,233,0,0,0,1,234
Lancaster,,,210,4,0,0,0,214
Landaff,,,32,0,0,0,0,32
Lebanon,1,1,467,0,0,0,0,467
Lebanon,2,1,462,0,0,0,0,462
Lebanon,3,1,427,0,0,0,1,428
Lincoln,,,93,0,0,0,0,93
Lisbon,,,80,0,0,0,0,80
Littleton,,,316,1,0,0,1,318
Lyman,,,50,0,0,0,0,50
Lyme,,,347,2,0,0,0,349
Madison,,,234,0,0,0,0,234
Meredith,,,549,0,0,0,0,549
Middleton,,,81,0,0,0,1,82
Milan,,,83,0,0,0,1,84
Millsfield,,,1,0,0,0,0,1
Milton,,,188,2,0,0,1,191
Monroe,,,47,0,0,0,1,48
Moultonborough,,,390,0,0,0,2,392
"New Durham",,,194,0,0,0,0,194
"New Hampton",,,205,0,0,0,1,206
"New London",,,576,1,0,0,2,579
Newport,,,339,1,0,1,1,342
Northumberland,,,95,6,1,0,1,103
Orange,,,36,0,0,0,0,36
Orford,,,147,0,1,0,0,148
Ossipee,,,231,1,0,0,0,232
Piermont,,,50,0,0,0,3,53
Pittsburg,,,26,0,0,0,0,26
Plainfield,,,328,0,0,0,0,328
Plymouth,,,575,1,0,0,6,582
Randolph,,,82,0,0,0,0,82
Rumney,,,142,0,0,0,0,142
Sanbornton,,,294,1,0,0,4,299
Sandwich,,,273,2,0,0,1,276
Shelburne,,,40,0,0,0,0,40
Springfield,,,128,0,0,0,0,128
Stark,,,31,0,0,0,0,31
Stewartstown,,,23,0,0,0,0,23
Stratford,,,47,1,0,0,1,49
"Sugar Hill",,,115,1,0,0,1,117
Sunapee,,,283,0,0,0,0,283
Tamworth,,,279,0,0,0,0,279
Thornton,,,218,0,0,0,0,218
Tilton,,,247,0,0,0,1,248
Tuftonboro,,,216,0,0,0,1,217
Wakefield,,,249,5,1,0,0,255
Warren,,,51,0,0,0,0,51
"Waterville Valley",,,60,0,0,0,0,60
Wentworth,,,60,0,0,0,0,60
"Wentworth's Location",,,2,0,0,0,0,2
Whitefield,,,144,1,0,0,3,148
Wilmot,,,152,0,0,0,0,152
Wolfeboro,,,684,1,0,0,0,685
Woodstock,,,112,2,0,0,0,114
TOTALS,,,"21,979",57,5,3,62,"22,106"
