City/Town,,,"Harold F. French","Kim Strathdee","Cinde Warmington","Michael J. Cryans","Bradford Todd",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,47,18,1,0,0,0,66
Alstead,,,100,39,0,0,0,0,139
Andover,,,191,49,3,1,0,1,245
Ashland,,,138,47,0,0,0,2,187
Bath,,,58,51,0,2,0,0,111
Benton,,,32,17,0,0,0,0,49
Bethlehem,,,119,79,0,2,0,5,205
Boscawen,,,244,60,0,0,0,2,306
Bow,,,547,216,2,0,0,9,774
Bradford,,,126,56,0,0,0,2,184
Campton,,,210,131,0,0,0,2,343
Canaan,,,120,74,0,0,0,0,194
Canterbury,,,223,60,1,0,0,0,284
Carroll,,,41,28,0,0,0,0,69
Charlestown,,,231,112,0,0,0,1,344
Chesterfield,,,197,79,0,0,0,5,281
Claremont,,,495,213,0,0,0,1,709
Concord,,,"1,649",768,12,0,0,21,"2,450"
Cornish,,,122,52,0,0,0,0,174
Croydon,,,70,26,0,0,0,0,96
Dorchester,,,25,17,0,0,0,0,42
Dublin,,,118,51,1,0,0,0,170
Easton,,,26,14,1,0,0,0,41
Ellsworth,,,6,3,0,0,0,0,9
Enfield,,,131,93,0,4,0,2,230
Franconia,,,61,38,0,0,0,0,99
Gilsum,,,50,21,0,0,0,0,71
Grafton,,,114,30,0,0,0,0,144
Grantham,,,152,78,0,0,0,0,230
Groton,,,49,21,0,0,0,0,70
Hancock,,,113,53,1,0,0,1,168
Hanover,,,124,73,0,5,0,3,205
Harrisville,,,44,24,0,0,0,0,68
Haverhill,,,223,158,0,2,0,1,384
Henniker,,,241,108,0,0,0,2,351
Hinsdale,,,116,70,0,0,0,0,186
Holderness,,,130,70,0,0,0,2,202
Hopkinton,,,377,97,4,0,0,9,487
Keene,,,540,339,2,0,0,13,894
Landaff,,,31,12,0,0,0,0,43
Langdon,,,44,20,0,0,0,0,64
Lebanon,,,281,173,4,0,0,8,466
Lincoln,,,71,54,0,0,0,2,127
Lisbon,,,76,30,1,0,0,0,107
Littleton,,,255,193,0,1,0,0,449
Lyman,,,55,22,0,0,0,1,78
Lyme,,,36,18,0,4,0,0,58
Marlborough,,,66,39,0,0,0,1,106
Marlow,,,42,20,0,0,0,0,62
Monroe,,,58,34,0,0,0,1,93
Nelson,,,47,11,0,0,0,0,58
"New London",,,260,176,2,1,0,1,440
Newbury,,,184,113,0,2,0,3,302
Newport,,,261,177,0,1,0,2,441
Orange,,,10,10,0,0,0,0,20
Orford,,,56,22,0,3,0,1,82
Peterborough,,,228,144,0,0,0,1,373
Piermont,,,41,14,0,0,0,1,56
Plainfield,,,78,51,0,0,0,0,129
Plymouth,,,153,104,1,0,0,4,262
Roxbury,,,10,3,0,0,0,0,13
Rumney,,,148,46,0,0,0,1,195
Salisbury,,,169,38,0,0,0,0,207
Sharon,,,20,10,0,0,0,4,34
Springfield,,,94,71,0,2,0,0,167
"Sugar Hill",,,30,22,1,0,0,0,53
Sullivan,,,40,20,0,0,0,0,60
Sunapee,,,241,144,1,2,0,0,388
Surry,,,43,21,0,0,0,0,64
Sutton,,,145,61,0,0,0,0,206
Thornton,,,149,88,0,0,0,1,238
Unity,,,83,73,0,0,0,0,156
Walpole,,,140,83,0,0,0,0,223
Warner,,,229,49,0,0,0,0,278
Warren,,,44,44,0,3,0,0,91
Webster,,,154,45,0,1,0,0,200
Wentworth,,,77,46,0,0,0,0,123
Westmoreland,,,80,43,4,0,0,0,127
Wilmot,,,89,49,0,0,0,0,138
Winchester,,,184,97,0,0,0,2,283
Woodstock,,,82,72,0,0,0,0,154
TOTALS,,,"12,184","6,095",42,36,0,118,"18,475"
