City/Town,Ward,Pct,"Harold F. French","Kim Strathdee","Cinde Warmington","Michael J. Cryans","Bradford Todd",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,-,1,47,18,1,0,0,0,66
Alstead,-,1,100,39,0,0,0,0,139
Andover,-,1,191,49,3,1,0,1,245
Ashland,-,1,138,47,0,0,0,2,187
Bath,-,1,58,51,0,2,0,0,111
Benton,-,1,32,17,0,0,0,0,49
Bethlehem,-,1,119,79,0,2,0,5,205
Boscawen,-,1,244,60,0,0,0,2,306
Bow,-,1,547,216,2,0,0,9,774
Bradford,-,1,126,56,0,0,0,2,184
Campton,-,1,210,131,0,0,0,2,343
Canaan,-,1,120,74,0,0,0,0,194
Canterbury,-,1,223,60,1,0,0,0,284
Carroll,-,1,41,28,0,0,0,0,69
Charlestown,-,1,231,112,0,0,0,1,344
Chesterfield,-,1,197,79,0,0,0,5,281
Claremont,1,1,122,44,0,0,0,0,166
Claremont,2,1,182,86,0,0,0,0,268
Claremont,3,1,191,83,0,0,0,1,275
Concord,1,1,147,103,2,0,0,2,254
Concord,2,1,151,66,0,0,0,2,219
Concord,3,1,112,54,1,0,0,2,169
Concord,4,1,115,60,0,0,0,4,179
Concord,5,1,175,87,4,0,0,1,267
Concord,6,1,105,41,0,0,0,3,149
Concord,7,1,218,88,4,0,0,0,310
Concord,8,1,213,78,0,0,0,2,293
Concord,9,1,124,70,1,0,0,2,197
Concord,10,1,289,121,0,0,0,3,413
Cornish,-,1,122,52,0,0,0,0,174
Croydon,-,1,70,26,0,0,0,0,96
Dorchester,-,1,25,17,0,0,0,0,42
Dublin,-,1,118,51,1,0,0,0,170
Easton,-,1,26,14,1,0,0,0,41
Ellsworth,-,1,6,3,0,0,0,0,9
Enfield,-,1,131,93,0,4,0,2,230
Franconia,-,1,61,38,0,0,0,0,99
Gilsum,-,1,50,21,0,0,0,0,71
Grafton,-,1,114,30,0,0,0,0,144
Grantham,-,1,152,78,0,0,0,0,230
Groton,-,1,49,21,0,0,0,0,70
Hancock,-,1,113,53,1,0,0,1,168
Hanover,-,1,124,73,0,5,0,3,205
Harrisville,-,1,44,24,0,0,0,0,68
Haverhill,-,1,223,158,0,2,0,1,384
Henniker,-,1,241,108,0,0,0,2,351
Hinsdale,-,1,116,70,0,0,0,0,186
Holderness,-,1,130,70,0,0,0,2,202
Hopkinton,-,1,377,97,4,0,0,9,487
Keene,1,1,49,50,1,0,0,4,104
Keene,2,1,107,67,1,0,0,0,175
Keene,3,1,119,63,0,0,0,2,184
Keene,4,1,121,84,0,0,0,5,210
Keene,5,1,144,75,0,0,0,2,221
Landaff,-,1,31,12,0,0,0,0,43
Langdon,-,1,44,20,0,0,0,0,64
Lebanon,1,1,101,66,1,0,0,2,170
Lebanon,2,1,80,57,0,0,0,5,142
Lebanon,3,1,100,50,3,0,0,1,154
Lincoln,-,1,71,54,0,0,0,2,127
Lisbon,-,1,76,30,1,0,0,0,107
Littleton,-,1,255,193,0,1,0,0,449
Lyman,-,1,55,22,0,0,0,1,78
Lyme,-,1,36,18,0,4,0,0,58
Marlborough,-,1,66,39,0,0,0,1,106
Marlow,-,1,42,20,0,0,0,0,62
Monroe,-,1,58,34,0,0,0,1,93
Nelson,-,1,47,11,0,0,0,0,58
"New London",-,1,260,176,2,1,0,1,440
Newbury,-,1,184,113,0,2,0,3,302
Newport,-,1,261,177,0,1,0,2,441
Orange,-,1,10,10,0,0,0,0,20
Orford,-,1,56,22,0,3,0,1,82
Peterborough,-,1,228,144,0,0,0,1,373
Piermont,-,1,41,14,0,0,0,1,56
Plainfield,-,1,78,51,0,0,0,0,129
Plymouth,-,1,153,104,1,0,0,4,262
Roxbury,-,1,10,3,0,0,0,0,13
Rumney,-,1,148,46,0,0,0,1,195
Salisbury,-,1,169,38,0,0,0,0,207
Sharon,-,1,20,10,0,0,0,4,34
Springfield,-,1,94,71,0,2,0,0,167
"Sugar Hill",-,1,30,22,1,0,0,0,53
Sullivan,-,1,40,20,0,0,0,0,60
Sunapee,-,1,241,144,1,2,0,0,388
Surry,-,1,43,21,0,0,0,0,64
Sutton,-,1,145,61,0,0,0,0,206
Thornton,-,1,149,88,0,0,0,1,238
Unity,-,1,83,73,0,0,0,0,156
Walpole,-,1,140,83,0,0,0,0,223
Warner,-,1,229,49,0,0,0,0,278
Warren,-,1,44,44,0,3,0,0,91
Webster,-,1,154,45,0,1,0,0,200
Wentworth,-,1,77,46,0,0,0,0,123
Westmoreland,-,1,80,43,4,0,0,0,127
Wilmot,-,1,89,49,0,0,0,0,138
Winchester,-,1,184,97,0,0,0,2,283
Woodstock,-,1,82,72,0,0,0,0,154
TOTALS,,,"12,184","6,095",42,36,0,118,"18,475"
