City/Town,Ward,Pct,"A. Frank Stiegler, III","Doug Dutile",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,1,0,14,15
Ashland,,,3,1,11,15
Bethlehem,,,4,4,0,8
Bridgewater,,,1,0,13,14
Bristol,,,1,3,13,17
Campton,,,2,3,17,22
Canaan,,,3,2,2,7
Dorchester,,,1,4,0,5
Easton,,,1,0,0,1
Enfield,,,1,5,4,10
Franconia,,,0,8,2,10
Groton,,,0,1,4,5
Hanover,,,0,4,10,14
Haverhill,,,78,21,7,106
Hebron,,,0,0,3,3
Holderness,,,2,1,6,9
Landaff,,,0,1,0,1
Lebanon,1,1,4,1,5,10
Lebanon,2,1,2,4,1,7
Lebanon,3,1,2,6,6,14
Lincoln,,,3,0,7,10
Lisbon,,,1,0,3,4
Littleton,,,6,3,14,23
Lyman,,,0,1,1,2
Lyme,,,0,1,2,3
Monroe,,,7,3,1,11
Orange,,,0,1,1,2
Orford,,,3,17,1,21
Piermont,,,0,1,10,11
Plymouth,,,8,2,8,18
Rumney,,,3,4,7,14
"Sugar Hill",,,0,3,0,3
Warren,,,3,1,1,5
"Waterville Valley",,,0,1,1,2
Wentworth,,,3,3,7,13
Woodstock,,,1,1,2,4
TOTALS,,,144,111,184,439
