City/Town,Ward,Pct,"Rena M. Houle","Kathleen M. Davieau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,308,133,0,441
Chesterfield,,,591,198,0,789
Dublin,,,307,160,0,467
Fitzwilliam,,,436,149,0,585
Gilsum,,,140,49,0,189
Harrisville,,,169,132,0,301
Hinsdale,,,646,421,0,"1,067"
Jaffrey,,,775,916,0,"1,691"
Keene,1,1,916,426,0,"1,342"
Keene,2,1,912,354,0,"1,266"
Keene,3,1,940,291,0,"1,231"
Keene,4,1,"1,706",471,0,"2,177"
Keene,5,1,"1,100",547,0,"1,647"
Marlborough,,,443,239,0,682
Marlow,,,132,46,0,178
Nelson,,,127,42,0,169
Richmond,,,125,38,0,163
Rindge,,,452,330,0,782
Roxbury,,,54,15,0,69
Stoddard,,,115,21,0,136
Sullivan,,,109,35,0,144
Surry,,,175,42,0,217
Swanzey,,,"1,182",440,0,"1,622"
Troy,,,323,285,0,608
Walpole,,,833,416,0,"1,249"
Westmoreland,,,362,86,0,448
Winchester,,,563,292,0,855
TOTALS,,,"13,941","6,574",0,"20,515"
