City/Town,,,"John Gallus","Dorothy Solomon",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,62,0,0,62
Bartlett,,,329,1,0,330
Berlin,,,500,0,6,506
Bethlehem,,,166,3,2,171
Cambridge,,,1,0,0,1
Carroll,,,77,0,0,77
Clarksville,,,34,0,0,34
Colebrook,,,200,0,1,201
Columbia,,,68,0,0,68
Dalton,,,82,0,0,82
Dixville,,,4,0,0,4
Dummer,,,35,0,0,35
Errol,,,41,0,0,41
Franconia,,,131,0,2,133
Gorham,,,180,0,3,183
"Hale's Location",,,50,0,1,51
"Hart's Location",,,3,0,0,3
Jackson,,,144,0,1,145
Jefferson,,,141,0,0,141
Lancaster,,,316,0,2,318
Lincoln,,,124,0,1,125
Lisbon,,,105,0,4,109
Littleton,,,527,0,0,527
Lyman,,,44,0,3,47
Milan,,,119,0,3,122
Millsfield,,,8,0,0,8
Northumberland,,,119,0,1,120
Pittsburg,,,99,0,0,99
Randolph,,,35,0,0,35
Shelburne,,,45,0,0,45
Stark,,,42,0,0,42
Stewartstown,,,67,0,0,67
Stratford,,,38,0,0,38
"Sugar Hill",,,74,0,1,75
"Waterville Valley",,,34,0,0,34
"Wentworth's Location",,,4,0,0,4
Whitefield,,,176,0,5,181
TOTALS,,,"4,224",4,36,"4,264"
