City/Town,,,"Judd Gregg","Harold Eckman","Jean T. White","Mark W. Farnham",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,49,27,12,1,0,89
Albany,,,38,14,5,0,0,57
Alexandria,,,56,42,7,2,0,107
Allenstown,,,167,131,25,9,0,332
Alstead,,,46,65,26,5,0,142
Alton,,,327,277,57,10,0,671
Amherst,,,678,676,114,13,0,"1,481"
Andover,,,127,98,15,6,0,246
Antrim,,,148,116,56,8,0,328
Ashland,,,131,81,24,4,0,240
Atkinson,,,236,178,48,6,0,468
Auburn,,,288,193,23,8,0,512
Barnstead,,,170,170,30,8,0,378
Barrington,,,249,215,65,7,0,536
Bartlett,,,222,121,65,30,0,438
Bath,,,71,21,15,6,0,113
Bedford,,,"1,286","1,038",112,17,0,"2,453"
Belmont,,,241,187,22,16,0,466
Bennington,,,70,36,34,3,0,143
Benton,,,13,6,2,4,0,25
Berlin,,,472,119,51,11,0,653
Bethlehem,,,99,50,22,6,0,177
Boscawen,,,142,144,27,7,0,320
Bow,,,517,696,88,13,0,"1,314"
Bradford,,,113,106,31,34,0,284
Brentwood,,,154,153,32,10,0,349
Bridgewater,,,94,67,8,2,0,171
Bristol,,,266,175,36,14,0,491
Brookfield,,,69,48,17,2,0,136
Brookline,,,132,115,26,6,0,279
Campton,,,157,115,33,6,0,311
Canaan,,,174,95,20,24,0,313
Candia,,,302,193,21,7,0,523
Canterbury,,,82,179,42,9,0,312
Carroll,,,39,13,7,2,0,61
"Center Harbor",,,87,53,14,4,0,158
Charlestown,,,150,126,44,15,0,335
Chatham,,,28,4,6,0,0,38
Chester,,,233,140,40,3,0,416
Chesterfield,,,100,108,58,3,0,269
Chichester,,,110,110,21,7,0,248
Claremont,,,523,293,77,17,0,910
Clarksville,,,24,8,6,1,0,39
Colebrook,,,130,113,24,4,0,271
Columbia,,,28,6,11,1,0,46
Concord,,,"1,806","2,200",418,88,0,"4,512"
Conway,,,321,286,149,27,0,783
Cornish,,,79,39,16,7,0,141
Croydon,,,33,17,7,3,0,60
Dalton,,,47,32,5,2,0,86
Danbury,,,53,46,12,5,0,116
Danville,,,123,106,12,3,0,244
Deerfield,,,239,208,41,10,0,498
Deering,,,98,76,19,3,0,196
Derry,,,"1,333","1,009",134,35,0,"2,511"
Dixville,,,8,1,5,1,0,15
Dorchester,,,27,14,4,6,0,51
Dover,,,"1,167",802,184,42,0,"2,195"
Dublin,,,139,100,33,3,0,275
Dummer,,,30,9,5,0,0,44
Dunbarton,,,106,140,22,5,0,273
Durham,,,334,301,104,11,0,750
"E. Kingston",,,94,63,16,5,0,178
Easton,,,27,13,9,2,0,51
Eaton,,,34,16,11,3,0,64
Effingham,,,50,41,13,8,0,112
Ellsworth,,,12,4,0,1,0,17
Enfield,,,177,102,34,17,0,330
Epping,,,202,156,42,11,0,411
Epsom,,,215,209,39,12,0,475
Errol,,,25,11,3,4,0,43
Exeter,,,782,684,149,37,0,"1,652"
Farmington,,,220,120,73,11,0,424
Fitzwilliam,,,102,73,55,1,0,231
Francestown,,,121,109,30,2,0,262
Franconia,,,64,44,17,2,0,127
Franklin,,,309,240,45,17,0,611
Freedom,,,135,65,40,4,0,244
Fremont,,,138,134,28,7,0,307
Gilford,,,414,409,87,17,0,927
Gilmanton,,,128,181,48,5,0,362
Gilsum,,,20,20,11,3,0,54
Goffstown,,,957,683,90,18,0,"1,748"
Gorham,,,179,51,25,5,0,260
Goshen,,,28,29,9,3,0,69
Grafton,,,39,30,16,4,0,89
Grantham,,,169,112,25,4,0,310
Greenfield,,,107,55,34,3,0,199
Greenland,,,172,174,41,7,0,394
Greenville,,,77,42,24,3,0,146
Groton,,,36,9,4,7,0,56
Hampstead,,,397,309,79,10,0,795
Hampton,,,704,609,132,36,0,"1,481"
"Hampton Falls",,,144,134,28,3,0,309
Hancock,,,119,132,63,8,0,322
Hanover,,,337,266,83,32,0,718
Harrisville,,,47,46,18,1,0,112
"Hart's Location",,,7,1,2,0,0,10
Haverhill,,,419,119,77,24,0,639
Hebron,,,80,37,10,1,0,128
Henniker,,,196,226,42,4,0,468
Hill,,,37,31,8,1,0,77
Hillsborough,,,271,253,61,9,0,594
Hinsdale,,,111,42,18,2,0,173
Holderness,,,151,98,24,7,0,280
Hollis,,,400,476,46,9,0,931
Hooksett,,,628,472,74,13,0,"1,187"
Hopkinton,,,369,435,88,4,0,896
Hudson,,,572,460,100,29,0,"1,161"
Jackson,,,121,48,37,5,0,211
Jaffrey,,,273,180,175,12,0,640
Jefferson,,,104,36,27,5,0,172
Keene,,,739,778,381,39,0,"1,937"
Kensington,,,60,112,12,2,0,186
Kingston,,,375,354,54,11,0,794
Laconia,,,814,888,163,61,0,"1,926"
Lancaster,,,208,84,39,10,0,341
Landaff,,,22,8,4,2,0,36
Langdon,,,28,8,14,1,0,51
Lebanon,,,471,331,87,77,0,966
Lee,,,138,172,42,11,0,363
Lempster,,,85,21,6,2,0,114
Lincoln,,,108,51,8,4,0,171
Lisbon,,,66,47,14,4,0,131
Litchfield,,,207,147,29,8,0,391
Littleton,,,323,210,52,7,0,592
Londonderry,,,972,637,104,23,0,"1,736"
Loudon,,,189,215,47,3,0,454
Lyman,,,29,8,2,1,0,40
Lyme,,,77,46,26,16,0,165
Lyndeborough,,,104,55,29,3,0,191
Madbury,,,84,64,30,1,0,179
Madison,,,160,71,59,9,0,299
Manchester,,,"4,827","2,839",343,81,0,"8,090"
Marlborough,,,67,69,24,6,0,166
Marlow,,,21,28,15,4,0,68
Mason,,,70,76,16,3,0,165
Meredith,,,409,292,63,20,0,784
Merrimack,,,935,733,113,21,0,"1,802"
Middleton,,,38,26,5,1,0,70
Milan,,,56,19,10,3,0,88
Milford,,,799,384,102,17,0,"1,302"
Millsfield,,,7,1,0,0,0,8
Milton,,,134,91,34,15,0,274
Monroe,,,89,23,14,8,0,134
"Mont Vernon",,,138,102,12,4,0,256
Moultonborough,,,360,286,59,3,0,708
Nashua,,,"2,852","1,927",280,85,0,"5,144"
Nelson,,,25,27,14,2,0,68
"New Boston",,,215,233,33,6,0,487
"New Castle",,,93,67,27,4,0,191
"New Durham",,,108,103,20,10,0,241
"New Hampton",,,152,75,14,3,0,244
"New Ipswich",,,284,106,72,2,0,464
"New London",,,436,371,93,20,0,920
Newbury,,,126,100,30,2,0,258
Newfields,,,90,45,14,4,0,153
Newington,,,47,74,15,4,0,140
Newmarket,,,204,180,42,6,0,432
Newport,,,286,185,46,10,0,527
Newton,,,122,123,37,11,0,293
"N. Hampton",,,308,288,71,8,0,675
Northfield,,,174,130,18,5,0,327
Northumberland,,,65,15,11,1,0,92
