City/Town,Ward,Pct,"Judd Gregg","Harold Eckman","Jean T. White","Mark W. Farnham",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,49,27,12,1,0,89
Albany,,,38,14,5,0,0,57
Alexandria,,,56,42,7,2,0,107
Allenstown,,,167,131,25,9,0,332
Alstead,,,46,65,26,5,0,142
Alton,,,327,277,57,10,0,671
Amherst,,,678,676,114,13,0,"1,481"
Andover,,,127,98,15,6,0,246
Antrim,,,148,116,56,8,0,328
Ashland,,,131,81,24,4,0,240
Atkinson,,,236,178,48,6,0,468
Auburn,,,288,193,23,8,0,512
Barnstead,,,170,170,30,8,0,378
Barrington,,,249,215,65,7,0,536
Bartlett,,,222,121,65,30,0,438
Bath,,,71,21,15,6,0,113
Bedford,,,"1,286","1,038",112,17,0,"2,453"
Belmont,,,241,187,22,16,0,466
Bennington,,,70,36,34,3,0,143
Benton,,,13,6,2,4,0,25
Berlin,1,1,85,20,11,3,0,119
Berlin,2,1,105,26,18,2,0,151
Berlin,3,1,214,62,16,6,0,298
Berlin,4,1,68,11,6,0,0,85
Bethlehem,,,99,50,22,6,0,177
Boscawen,,,142,144,27,7,0,320
Bow,,,517,696,88,13,0,"1,314"
Bradford,,,113,106,31,34,0,284
Brentwood,,,154,153,32,10,0,349
Bridgewater,,,94,67,8,2,0,171
Bristol,,,266,175,36,14,0,491
Brookfield,,,69,48,17,2,0,136
Brookline,,,132,115,26,6,0,279
Campton,,,157,115,33,6,0,311
Canaan,,,174,95,20,24,0,313
Candia,,,302,193,21,7,0,523
Canterbury,,,82,179,42,9,0,312
Carroll,,,39,13,7,2,0,61
"Center Harbor",,,87,53,14,4,0,158
Charlestown,,,150,126,44,15,0,335
Chatham,,,28,4,6,0,0,38
Chester,,,233,140,40,3,0,416
Chesterfield,,,100,108,58,3,0,269
Chichester,,,110,110,21,7,0,248
Claremont,1,1,137,75,23,2,0,237
Claremont,2,1,235,145,28,10,0,418
Claremont,3,1,151,73,26,5,0,255
Clarksville,,,24,8,6,1,0,39
Colebrook,,,130,113,24,4,0,271
Columbia,,,28,6,11,1,0,46
Concord,1,1,143,152,35,7,0,337
Concord,2,1,120,143,25,5,0,293
Concord,3,1,147,230,39,7,0,423
Concord,4,1,176,211,51,5,0,443
Concord,5,1,236,262,35,14,0,547
Concord,6,1,110,151,30,12,0,303
Concord,7,1,272,331,57,8,0,668
Concord,8,1,157,177,33,3,0,370
Concord,9,1,206,201,48,9,0,464
Concord,10,1,239,342,65,18,0,664
Conway,,,321,286,149,27,0,783
Cornish,,,79,39,16,7,0,141
Croydon,,,33,17,7,3,0,60
Dalton,,,47,32,5,2,0,86
Danbury,,,53,46,12,5,0,116
Danville,,,123,106,12,3,0,244
Deerfield,,,239,208,41,10,0,498
Deering,,,98,76,19,3,0,196
Derry,,,"1,333","1,009",134,35,0,"2,511"
Dixville,,,8,1,5,1,0,15
Dorchester,,,27,14,4,6,0,51
Dover,1,1,227,147,29,18,0,421
Dover,2,1,122,66,11,3,0,202
Dover,3,1,258,147,44,11,0,460
Dover,4,1,214,156,38,2,0,410
Dover,5,1,189,131,27,8,0,355
Dover,6,1,157,155,35,0,0,347
Dublin,,,139,100,33,3,0,275
Dummer,,,30,9,5,0,0,44
Dunbarton,,,106,140,22,5,0,273
Durham,,,334,301,104,11,0,750
"E. Kingston",,,94,63,16,5,0,178
Easton,,,27,13,9,2,0,51
Eaton,,,34,16,11,3,0,64
Effingham,,,50,41,13,8,0,112
Ellsworth,,,12,4,0,1,0,17
Enfield,,,177,102,34,17,0,330
Epping,,,202,156,42,11,0,411
Epsom,,,215,209,39,12,0,475
Errol,,,25,11,3,4,0,43
Exeter,,,782,684,149,37,0,"1,652"
Farmington,,,220,120,73,11,0,424
Fitzwilliam,,,102,73,55,1,0,231
Francestown,,,121,109,30,2,0,262
Franconia,,,64,44,17,2,0,127
Franklin,1,1,122,80,15,4,0,221
Franklin,2,1,74,76,11,7,0,168
Franklin,3,1,113,84,19,6,0,222
Freedom,,,135,65,40,4,0,244
Fremont,,,138,134,28,7,0,307
Gilford,,,414,409,87,17,0,927
Gilmanton,,,128,181,48,5,0,362
