City/Town,,,"Robert R. Rivard","Lee Lombard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,950","1,336",0,"4,286"
Antrim,,,507,336,0,843
Bedford,,,"6,298","1,778",0,"8,076"
Bennington,,,292,159,0,451
Brookline,,,994,504,0,"1,498"
Deering,,,362,232,0,594
Francestown,,,471,268,0,739
Goffstown,,,"3,827","1,558",0,"5,385"
Greenfield,,,291,213,0,504
Greenville,,,269,190,0,459
Hancock,,,477,343,0,820
Hillsborough,,,"1,009",542,0,"1,551"
Hollis,,,"1,906",992,0,"2,898"
Hudson,,,"3,724","2,297",0,"6,021"
Litchfield,,,"1,474",662,0,"2,136"
Lyndeborough,,,396,196,0,592
Manchester,,,"19,232","9,691",0,"28,923"
Mason,,,282,164,0,446
Merrimack,,,"5,534","2,835",0,"8,369"
Milford,,,"2,750","1,460",0,"4,210"
"Mont Vernon",,,582,268,0,850
Nashua,,,"12,547","9,707",0,"22,254"
"New Boston",,,"1,140",580,0,"1,720"
"New Ipswich",,,"1,092",368,0,"1,460"
Pelham,,,"2,046","1,118",0,"3,164"
Peterborough,,,"1,303","1,064",0,"2,367"
Sharon,,,85,57,0,142
Temple,,,312,173,0,485
Weare,,,"1,647",788,0,"2,435"
Wilton,,,825,519,0,"1,344"
Windsor,,,43,19,0,62
TOTALS,,,"74,667","40,417",0,"115,084"
