City/Town,Ward,Pct,"Robert R. Rivard","Lee Lombard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,950","1,336",0,"4,286"
Antrim,,,507,336,0,843
Bedford,,,"6,298","1,778",0,"8,076"
Bennington,,,292,159,0,451
Brookline,,,994,504,0,"1,498"
Deering,,,362,232,0,594
Francestown,,,471,268,0,739
Goffstown,,,"3,827","1,558",0,"5,385"
Greenfield,,,291,213,0,504
Greenville,,,269,190,0,459
Hancock,,,477,343,0,820
Hillsborough,,,"1,009",542,0,"1,551"
Hollis,,,"1,906",992,0,"2,898"
Hudson,,,"3,724","2,297",0,"6,021"
Litchfield,,,"1,474",662,0,"2,136"
Lyndeborough,,,396,196,0,592
Manchester,1,1,"2,607","1,126",0,"3,733"
Manchester,2,1,"1,890",972,0,"2,862"
Manchester,3,1,855,647,0,"1,502"
Manchester,4,1,"1,210",725,0,"1,935"
Manchester,5,1,"1,000",673,0,"1,673"
Manchester,6,1,"1,866",884,0,"2,750"
Manchester,7,1,"1,519",853,0,"2,372"
Manchester,8,1,"2,131",859,0,"2,990"
Manchester,9,1,"1,732",859,0,"2,591"
Manchester,10,1,"1,764",846,0,"2,610"
Manchester,11,1,"1,128",578,0,"1,706"
Manchester,12,1,"1,530",669,0,"2,199"
Mason,,,282,164,0,446
Merrimack,,,"5,534","2,835",0,"8,369"
Milford,,,"2,750","1,460",0,"4,210"
"Mont Vernon",,,582,268,0,850
Nashua,1,1,"1,882","1,387",0,"3,269"
Nashua,2,1,"1,588","1,007",0,"2,595"
Nashua,3,1,"1,444","1,096",0,"2,540"
Nashua,4,1,662,785,0,"1,447"
Nashua,5,1,"1,717","1,236",0,"2,953"
Nashua,6,1,"1,174","1,114",0,"2,288"
Nashua,7,1,853,747,0,"1,600"
Nashua,8,1,"1,569","1,211",0,"2,780"
Nashua,9,1,"1,658","1,124",0,"2,782"
"New Boston",,,"1,140",580,0,"1,720"
"New Ipswich",,,"1,092",368,0,"1,460"
Pelham,,,"2,046","1,118",0,"3,164"
Peterborough,,,"1,303","1,064",0,"2,367"
Sharon,,,85,57,0,142
Temple,,,312,173,0,485
Weare,,,"1,647",788,0,"2,435"
Wilton,,,825,519,0,"1,344"
Windsor,,,43,19,0,62
TOTALS,,,"74,667","40,417",0,"115,084"
