City/Town,Ward,Pct,"Karen Brickner","Esther Shartar-Howe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,011",932,3,"2,946"
Barnstead,,,"1,253",866,0,"2,119"
Belmont,,,"1,895","1,274",0,"3,169"
"Center Harbor",,,404,211,0,615
Gilford,,,"2,374","1,448",2,"3,824"
Gilmanton,,,"1,166",705,0,"1,871"
Laconia,1,1,800,434,0,"1,234"
Laconia,2,1,552,436,0,988
Laconia,3,1,704,497,1,"1,202"
Laconia,4,1,606,442,0,"1,048"
Laconia,5,1,502,427,0,929
Laconia,6,1,906,582,1,"1,489"
Meredith,,,"2,132","1,282",1,"3,415"
"New Hampton",,,641,495,0,"1,136"
Sanbornton,,,854,717,0,"1,571"
Tilton,,,860,768,0,"1,628"
TOTALS,,,"17,660","11,516",8,"29,184"
