City/Town,,,"Karen Brickner","Esther Shartar-Howe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,011",932,3,"2,946"
Barnstead,,,"1,253",866,0,"2,119"
Belmont,,,"1,895","1,274",0,"3,169"
"Center Harbor",,,404,211,0,615
Gilford,,,"2,374","1,448",2,"3,824"
Gilmanton,,,"1,166",705,0,"1,871"
Laconia,,,"4,070","2,818",2,"6,890"
Meredith,,,"2,132","1,282",1,"3,415"
"New Hampton",,,641,495,0,"1,136"
Sanbornton,,,854,717,0,"1,571"
Tilton,,,860,768,0,"1,628"
TOTALS,,,"17,660","11,516",8,"29,184"
