City/Town,Ward,Pct,"Bernice M. MacWilliams",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,144,0,144
Charlestown,,,753,0,753
Claremont,1,1,816,0,816
Claremont,2,1,"1,601",0,"1,601"
Claremont,3,1,935,0,935
Cornish,,,386,0,386
Croydon,,,104,0,104
Goshen,,,161,0,161
Grantham,,,105,0,105
Langdon,,,87,0,87
Lempster,,,176,0,176
Newport,,,"1,732",0,"1,732"
Plainfield,,,358,0,358
Springfield,,,132,0,132
Sunapee,,,760,0,760
Unity,,,130,0,130
Washington,,,133,0,133
TOTALS,,,"8,513",0,"8,513"
