City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,659,0,659
Antrim,,,165,0,165
Bedford,,,"1,240",0,"1,240"
Brookline,,,194,0,194
Deering,,,91,0,91
Farmington,,,83,0,83
Francestown,,,144,0,144
Goffstown,,,939,0,939
Greenfield,,,85,0,85
Greenville,,,82,0,82
Hancock,,,168,0,168
Hillsborough,,,330,0,330
Hollis,,,677,0,677
Hudson,,,581,0,581
Litchfield,,,258,0,258
Lyndeborough,,,93,0,93
Manchester,,,"3,962",0,"3,962"
Mason,,,63,0,63
Merrimack,,,827,0,827
Milford,,,691,0,691
"Mont Vernon",,,184,0,184
Nashua,,,"2,094",0,"2,094"
"New Boston",,,390,0,390
"New Ipswich",,,187,0,187
Pelham,,,247,0,247
Peterborough,,,427,0,427
Sharon,,,30,0,30
Temple,,,94,0,94
Weare,,,328,0,328
Wilton,,,182,0,182
Windsor,,,12,0,12
TOTALS,,,"15,507",0,"15,507"
