City/Town,,,"Jeffrey F. Stiegler","Steve Tatham",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,311,496,1,808
Ashland,,,435,475,1,911
Bath,,,254,232,3,489
Benton,,,68,107,0,175
Bethlehem,,,811,504,9,"1,324"
Bridgewater,,,286,393,1,680
Bristol,,,671,789,2,"1,462"
Campton,,,849,805,5,"1,659"
Canaan,,,879,645,1,"1,525"
Dorchester,,,90,89,0,179
Easton,,,149,57,1,207
Ellsworth,,,29,29,0,58
Enfield,,,"1,353",779,2,"2,134"
Franconia,,,442,230,1,673
Grafton,,,248,349,2,599
Groton,,,118,186,0,304
Hanover,,,"4,467",759,32,"5,258"
Haverhill,,,956,730,0,"1,686"
Hebron,,,197,242,0,439
Holderness,,,683,480,1,"1,164"
Landaff,,,87,117,2,206
Lebanon,,,"4,421","1,466",2,"5,889"
Lincoln,,,356,303,10,669
Lisbon,,,267,322,1,590
Littleton,,,"1,139","1,232",3,"2,374"
Lyman,,,137,177,0,314
Lyme,,,848,182,0,"1,030"
Monroe,,,191,213,0,404
Orange,,,66,78,0,144
Orford,,,390,244,1,635
Piermont,,,208,144,0,352
Plymouth,,,"1,449",752,8,"2,209"
Rumney,,,333,458,2,793
"Sugar Hill",,,264,135,2,401
Thornton,,,722,661,2,"1,385"
Warren,,,161,200,0,361
"Waterville Valley",,,189,158,0,347
Wentworth,,,188,301,1,490
Woodstock,,,338,293,4,635
TOTALS,,,"25,050","15,812",100,"40,962"
