City/Town,,,"John Gallus","Jerry Sorlucco",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,33,0,0,33
Bartlett,,,115,0,1,116
Berlin,,,298,0,1,299
Bethlehem,,,100,1,0,101
Carroll,,,68,0,0,68
Clarksville,,,21,0,0,21
Colebrook,,,111,0,0,111
Columbia,,,43,0,0,43
Dalton,,,65,0,0,65
Dixville,,,10,0,0,10
Dummer,,,24,0,0,24
Errol,,,24,0,0,24
Franconia,,,68,0,1,69
Gorham,,,107,0,0,107
"Hale's Location",,,7,0,1,8
"Hart's Location",,,7,0,0,7
Jackson,,,69,0,0,69
Jefferson,,,136,0,0,136
Lancaster,,,226,0,0,226
Lincoln,,,77,0,0,77
Lisbon,,,61,0,0,61
Littleton,,,302,3,3,308
Lyman,,,29,1,0,30
Milan,,,64,0,0,64
Millsfield,,,9,0,0,9
Northumberland,,,53,0,0,53
Pittsburg,,,60,0,0,60
Randolph,,,35,1,0,36
Shelburne,,,14,0,0,14
Stark,,,26,0,0,26
Stewartstown,,,40,0,0,40
Stratford,,,21,0,0,21
"Sugar Hill",,,35,0,0,35
"Waterville Valley",,,21,0,0,21
"Wentworth's Location",,,2,0,0,2
Whitefield,,,120,0,0,120
TOTALS,,,"2,501",6,7,"2,514"
