Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,778,599,0,"1,377"
Barnstead,,,453,483,0,936
Belmont,,,918,612,0,"1,530"
"Center Harbor",,,248,137,0,385
Gilford,,,"1,603",884,0,"2,487"
Gilmanton,,,511,373,0,884
Laconia,,,"3,155","1,902",0,"5,057"
Meredith,,,"1,257",707,0,"1,964"
"New Hampton",,,359,230,0,589
Sanbornton,,,535,269,0,804
Tilton,,,639,445,0,"1,084"
Albany,,,102,49,0,151
Bartlett,,,488,294,0,782
Brookfield,,,142,95,0,237
Chatham,,,49,34,0,83
Conway,,,"1,727",904,0,"2,631"
Eaton,,,103,55,0,158
Effingham,,,167,86,0,253
Freedom,,,300,163,0,463
"Hart's Location",,,4,8,0,12
Jackson,,,243,92,0,335
Madison,,,355,189,0,544
Moultonborough,,,941,574,0,"1,515"
Ossipee,,,545,403,0,948
Sandwich,,,421,177,0,598
Tamworth,,,534,306,0,840
Tuftonboro,,,589,415,0,"1,004"
Wakefield,,,612,460,0,"1,072"
Wolfeboro,,,"1,317",740,0,"2,057"
Alstead,,,327,158,0,485
Chesterfield,,,693,334,0,"1,027"
Dublin,,,407,213,0,620
Fitzwilliam,,,383,173,0,556
Gilsum,,,145,99,0,244
Harrisville,,,241,120,0,361
Hinsdale,,,599,341,0,940
Jaffrey,,,"1,016",716,0,"1,732"
Keene,,,"5,142","2,094",0,"7,236"
Marlborough,,,495,202,0,697
Marlow,,,124,76,0,200
Nelson,,,152,64,0,216
Richmond,,,191,70,0,261
Rindge,,,694,417,0,"1,111"
Roxbury,,,32,16,0,48
Stoddard,,,184,82,0,266
Sullivan,,,148,95,0,243
Surry,,,200,77,0,277
Swanzey,,,"1,269",595,0,"1,864"
Troy,,,369,249,0,618
Walpole,,,875,391,0,"1,266"
Westmoreland,,,369,176,0,545
Winchester,,,527,307,0,834
Berlin,,,"2,004","2,250",0,"4,254"
Carroll,,,136,147,0,283
Clarksville,,,39,38,0,77
Colebrook,,,378,343,0,721
Columbia,,,80,79,0,159
Dalton,,,132,99,0,231
Dummer,,,66,58,0,124
Errol,,,59,61,0,120
Gorham,,,580,566,0,"1,146"
Jefferson,,,187,187,0,374
Lancaster,,,697,504,0,"1,201"
Milan,,,206,233,0,439
Northumberland,,,446,467,0,913
Pittsburg,,,151,188,0,339
Randolph,,,110,64,0,174
Shelburne,,,73,67,0,140
Stark,,,84,74,0,158
Stewartstown,,,87,122,0,209
Stratford,,,123,115,0,238
Whitefield,,,353,291,0,644
Cambridge,,,1,0,0,1
Dixville,,,10,18,0,28
Millsfield,,,5,4,0,9
"Pinkham's Grant",,,5,3,0,8
"Sargent's Purchase",,,1,0,0,1
"Wentworth's Location",,,18,11,0,29
Alexandria,,,174,148,0,322
Ashland,,,327,254,0,581
Bath,,,163,139,0,302
Benton,,,17,25,0,42
Bethlehem,,,396,290,0,686
Bridgewater,,,114,133,0,247
Bristol,,,525,377,0,902
Campton,,,347,284,0,631
Canaan,,,578,312,0,890
Dorchester,,,59,50,0,109
Easton,,,64,29,0,93
Ellsworth,,,11,13,0,24
Enfield,,,716,327,0,"1,043"
Franconia,,,251,137,0,388
Grafton,,,153,114,0,267
Groton,,,66,46,0,112
Hanover,,,"2,336",525,0,"2,861"
Haverhill,,,706,465,0,"1,171"
Hebron,,,116,88,0,204
Holderness,,,411,280,0,691
Landaff,,,59,41,0,100
Lebanon,,,"2,705","1,034",0,"3,739"
Lincoln,,,246,200,0,446
Lisbon,,,269,218,0,487
Littleton,,,"1,153",833,0,"1,986"
Lyman,,,72,53,0,125
Lyme,,,479,140,0,619
Monroe,,,191,171,0,362
Orange,,,65,31,0,96
Orford,,,233,126,0,359
Piermont,,,151,118,0,269
Plymouth,,,800,564,0,"1,364"
Rumney,,,305,256,0,561
"Sugar Hill",,,152,71,0,223
Thornton,,,262,201,0,463
Warren,,,114,112,0,226
"Waterville Valley",,,65,20,0,85
Wentworth,,,102,108,0,210
Woodstock,,,155,139,0,294
Amherst,,,"2,626","1,152",0,"3,778"
Antrim,,,424,273,0,697
Bedford,,,"2,754","2,043",0,"4,797"
Bennington,,,179,136,0,315
Brookline,,,470,305,0,775
Deering,,,206,166,0,372
Francestown,,,317,195,0,512
Goffstown,,,"2,387","2,203",0,"4,590"
Greenfield,,,235,154,0,389
Greenville,,,338,302,0,640
Hancock,,,527,236,0,763
Hillsborough,,,651,516,0,"1,167"
Hollis,,,"1,515",707,0,"2,222"
Hudson,,,"3,273","1,740",0,"5,013"
Litchfield,,,889,513,0,"1,402"
Lyndeborough,,,224,216,0,440
Manchester,,,"12,385","12,900",0,"25,285"
Mason,,,224,150,0,374
Merrimack,,,"3,510","2,108",0,"5,618"
Milford,,,"2,087","1,271",0,"3,358"
"Mont Vernon",,,398,240,0,638
Nashua,,,"13,467","6,901",0,"20,368"
"New Boston",,,493,456,0,949
"New Ipswich",,,514,454,0,968
Pelham,,,"1,622","1,178",0,"2,800"
Peterborough,,,"1,462",667,0,"2,129"
Sharon,,,70,28,0,98
Temple,,,205,131,0,336
Weare,,,786,591,0,"1,377"
Wilton,,,694,414,0,"1,108"
Windsor,,,22,17,0,39
Allenstown,,,741,573,0,"1,314"
Andover,,,424,284,0,708
Boscawen,,,584,388,0,972
Bow,,,"1,181",725,0,"1,906"
Bradford,,,336,213,0,549
Canterbury,,,480,201,0,681
Chichester,,,319,279,0,598
Concord,,,"7,385","3,310",0,"10,695"
Danbury,,,192,94,0,286
Dunbarton,,,317,245,0,562
Epsom,,,541,495,0,"1,036"
Franklin,,,"1,379","1,060",0,"2,439"
Henniker,,,720,407,0,"1,127"
Hill,,,151,120,0,271
Hooksett,,,"1,368","1,282",0,"2,650"
Hopkinton,,,"1,397",602,0,"1,999"
Loudon,,,544,403,0,947
"New London",,,"1,149",436,0,"1,585"
Newbury,,,322,244,0,566
Northfield,,,559,396,0,955
Pembroke,,,"1,121",797,0,"1,918"
Pittsfield,,,454,498,0,952
Salisbury,,,206,154,0,360
Sutton,,,326,214,0,540
Warner,,,516,310,0,826
Webster,,,293,189,0,482
Wilmot,,,208,131,0,339
Atkinson,,,"1,201",616,0,"1,817"
Auburn,,,643,635,0,"1,278"
Brentwood,,,449,292,0,741
Candia,,,664,594,0,"1,258"
Chester,,,470,522,0,992
Danville,,,375,267,0,642
Deerfield,,,484,454,0,938
Derry,,,"3,971","2,518",0,"6,489"
"E. Kingston",,,261,201,0,462
Epping,,,778,619,0,"1,397"
Exeter,,,"2,179","1,188",0,"3,367"
Fremont,,,310,303,0,613
Greenland,,,737,301,0,"1,038"
Hampstead,,,"1,040",554,0,"1,594"
Hampton,,,"3,228","1,509",0,"4,737"
"Hampton Falls",,,441,241,0,682
Kensington,,,379,243,0,622
Kingston,,,798,717,0,"1,515"
Londonderry,,,"2,856","1,957",0,"4,813"
"New Castle",,,367,161,0,528
Newfields,,,255,117,0,372
Newington,,,216,108,0,324
Newmarket,,,"1,113",700,0,"1,813"
Newton,,,606,450,0,"1,056"
"N. Hampton",,,"1,178",523,0,"1,701"
Northwood,,,539,491,0,"1,030"
Nottingham,,,460,408,0,868
Plaistow,,,"1,144",776,0,"1,920"
Portsmouth,,,"4,763","1,927",0,"6,690"
Raymond,,,"1,120",960,0,"2,080"
Rye,,,"1,707",622,0,"2,329"
Salem,,,"4,816","2,948",0,"7,764"
Sandown,,,327,646,0,973
Seabrook,,,"1,322",780,0,"2,102"
"S. Hampton",,,273,110,0,383
Stratham,,,934,440,0,"1,374"
Windham,,,"1,797",852,0,"2,649"
Barrington,,,"1,168",770,0,"1,938"
Dover,,,"5,466","2,418",0,"7,884"
Durham,,,"2,271",742,0,"3,013"
Farmington,,,776,605,0,"1,381"
Lee,,,704,313,0,"1,017"
Madbury,,,382,145,0,527
Middleton,,,132,129,0,261
Milton,,,503,395,0,898
"New Durham",,,314,232,0,546
Rochester,,,"4,275","2,798",0,"7,073"
Rollinsford,,,477,326,0,803
Somersworth,,,"2,067","1,264",0,"3,331"
Strafford,,,444,288,0,732
Acworth,,,243,60,0,303
Charlestown,,,895,575,0,"1,470"
Claremont,,,"2,754","1,678",0,"4,432"
Cornish,,,441,229,0,670
Croydon,,,94,76,0,170
Goshen,,,153,100,0,253
Grantham,,,357,143,0,500
Langdon,,,100,73,0,173
Lempster,,,174,129,0,303
Newport,,,"1,017",801,0,"1,818"
Plainfield,,,427,192,0,619
Springfield,,,171,108,0,279
Sunapee,,,762,479,0,"1,241"
Unity,,,203,139,0,342
Washington,,,169,101,0,270
TOTALS,,,"204,123","127,682",0,"331,805"
