City/Town,,,"Roderick T. Allen","Raymond K. Conley, Jr","Shirley Ganem",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,28,29,0,0,57
Ashland,,,60,94,0,0,154
Bartlett,,,148,110,0,0,258
Brookfield,,,96,22,0,0,118
Campton,,,55,159,0,0,214
"Center Harbor",,,44,69,0,0,113
Chatham,,,6,17,0,0,23
Conway,,,374,499,0,0,873
Eaton,,,23,57,0,0,80
Effingham,,,80,21,0,0,101
Freedom,,,104,74,0,0,178
"Hart's Location",,,5,5,0,0,10
Holderness,,,54,131,0,0,185
Jackson,,,59,61,0,0,120
Madison,,,100,150,0,0,250
Meredith,,,277,193,0,0,470
Moultonborough,,,323,483,1,0,807
Ossipee,,,281,170,0,0,451
Sandwich,,,64,225,0,0,289
Tamworth,,,121,211,0,0,332
Tuftonboro,,,351,148,0,0,499
Wakefield,,,412,120,0,0,532
Wolfeboro,,,564,387,0,0,951
TOTALS,,,"3,629","3,435",2,0,"7,066"
