City/Town,Ward,Pct,"Louis A. Durette","Albert Lambert",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,285,517,0,802
Antrim,,,122,62,0,184
Bedford,,,882,485,0,"1,367"
Bennington,,,60,41,0,101
Brookline,,,43,70,0,113
Deering,,,61,58,0,119
Francestown,,,110,50,0,160
Goffstown,,,668,279,0,947
Greenfield,,,54,47,0,101
Greenville,,,37,34,0,71
Hancock,,,80,104,0,184
Hillsborough,,,177,194,0,371
Hollis,,,140,461,0,601
Hudson,,,271,681,0,952
Litchfield,,,115,142,0,257
Lyndeborough,,,47,66,0,113
Manchester,1,1,684,210,0,894
Manchester,2,1,497,120,0,617
Manchester,3,1,239,93,0,332
Manchester,4,1,196,54,0,250
Manchester,5,1,142,31,0,173
Manchester,6,1,318,99,0,417
Manchester,7,1,210,79,0,289
Manchester,8,1,364,155,0,519
Manchester,9,1,231,75,0,306
Manchester,10,1,292,95,0,387
Manchester,11,1,271,43,0,314
Manchester,12,1,311,93,0,404
Mason,,,27,33,0,60
Merrimack,,,392,524,0,916
Milford,,,253,489,0,742
"Mont Vernon",,,55,99,0,154
Nashua,1,1,132,225,0,357
Nashua,2,1,118,203,0,321
Nashua,3,1,117,214,0,331
Nashua,4,1,29,67,0,96
Nashua,5,1,103,192,0,295
Nashua,6,1,85,143,0,228
Nashua,7,1,70,119,0,189
Nashua,8,1,101,157,0,258
Nashua,9,1,99,128,0,227
"New Boston",,,192,175,0,367
"New Ipswich",,,115,96,0,211
Pelham,,,216,199,0,415
Peterborough,,,286,212,0,498
Sharon,,,16,16,0,32
Temple,,,42,55,0,97
Weare,,,279,131,0,410
Wilton,,,70,126,0,196
Windsor,,,9,1,0,10
TOTALS,,,"9,713","8,042",0,"17,755"
