City/Town,,,"Louis A. Durette","Albert Lambert",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,285,517,0,802
Antrim,,,122,62,0,184
Bedford,,,882,485,0,"1,367"
Bennington,,,60,41,0,101
Brookline,,,43,70,0,113
Deering,,,61,58,0,119
Francestown,,,110,50,0,160
Goffstown,,,668,279,0,947
Greenfield,,,54,47,0,101
Greenville,,,37,34,0,71
Hancock,,,80,104,0,184
Hillsborough,,,177,194,0,371
Hollis,,,140,461,0,601
Hudson,,,271,681,0,952
Litchfield,,,115,142,0,257
Lyndeborough,,,47,66,0,113
Manchester,,,"3,755","1,147",0,"4,902"
Mason,,,27,33,0,60
Merrimack,,,392,524,0,916
Milford,,,253,489,0,742
"Mont Vernon",,,55,99,0,154
Nashua,,,854,"1,448",0,"2,302"
"New Boston",,,192,175,0,367
"New Ipswich",,,115,96,0,211
Pelham,,,216,199,0,415
Peterborough,,,286,212,0,498
Sharon,,,16,16,0,32
Temple,,,42,55,0,97
Weare,,,279,131,0,410
Wilton,,,70,126,0,196
Windsor,,,9,1,0,10
TOTALS,,,"9,713","8,042",0,"17,755"
