City/Town,Ward,Pct,"Chris Sununu","Frank Edelblut","Ted Gatsas","Jeanie Forrester","Jonathan Lavoie","Steve Marchand","Colin Van Ostern","Mark Connolly","Derek Dextraze","Ian Freeman",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,33,27,15,9,0,0,0,0,0,0,0,84
Albany,,,39,7,12,5,0,0,0,0,0,0,0,63
Alexandria,,,41,50,20,80,2,0,0,0,0,0,0,193
Allenstown,,,72,95,109,33,1,0,0,0,0,0,4,314
Alstead,,,50,59,18,14,2,0,0,0,0,0,0,143
Alton,,,218,260,146,150,6,1,2,0,0,0,0,783
Amherst,,,314,525,225,182,13,0,0,1,0,0,2,"1,262"
Andover,,,58,84,26,45,8,0,0,0,0,0,1,222
Antrim,,,63,92,27,29,8,0,0,0,0,0,0,219
Ashland,,,37,37,28,86,1,0,0,0,0,0,0,189
Atkinson,,,503,210,88,107,16,0,0,1,0,0,1,926
Auburn,,,184,156,226,124,7,1,0,1,0,0,1,700
Barnstead,,,132,175,84,83,7,0,0,0,0,0,0,481
Barrington,,,224,242,111,89,7,0,1,1,0,0,1,676
Bartlett,,,168,45,79,58,4,0,1,0,0,0,1,356
Bath,,,24,21,7,55,3,0,1,0,0,0,0,111
Bedford,,,851,765,790,407,9,3,0,3,0,0,6,"2,834"
Belmont,,,163,234,116,171,9,0,0,2,0,0,0,695
Bennington,,,25,67,19,22,2,0,0,0,0,0,0,135
Benton,,,15,11,0,21,1,0,0,0,0,0,0,48
Berlin,,,120,136,107,59,5,0,1,0,0,0,1,429
Bethlehem,,,43,51,36,52,5,0,0,0,0,0,0,187
Boscawen,,,90,114,50,46,2,0,3,0,0,0,1,306
Bow,,,376,244,250,163,6,1,0,3,0,0,1,"1,044"
Bradford,,,72,77,36,35,2,0,0,1,0,0,3,226
Brentwood,,,202,150,80,71,12,0,1,0,0,0,1,517
Bridgewater,,,31,30,22,89,1,0,0,0,0,0,0,173
Bristol,,,71,67,42,156,3,0,1,0,0,0,0,340
Brookfield,,,47,35,23,12,0,0,0,0,0,0,0,117
Brookline,,,103,212,103,62,20,0,0,0,0,0,0,500
Cambridge,,,1,0,1,0,0,0,0,0,0,0,0,2
Campton,,,53,49,37,161,2,0,0,0,0,0,0,302
Canaan,,,54,79,21,46,2,0,0,1,0,0,0,203
Candia,,,112,202,212,68,7,0,0,0,0,0,0,601
Canterbury,,,77,77,45,64,2,1,0,0,0,0,0,266
Carroll,,,22,14,19,29,2,0,0,0,0,0,0,86
"Center Harbor",,,36,37,14,111,1,0,0,0,0,0,0,199
Charlestown,,,92,91,58,27,9,0,0,0,0,0,0,277
Chatham,,,1,8,5,3,1,0,0,0,0,0,0,18
Chester,,,172,191,109,81,8,0,0,0,0,0,0,561
Chesterfield,,,89,81,37,23,1,0,1,0,0,0,0,232
Chichester,,,88,132,70,51,2,0,0,0,0,0,0,343
Claremont,1,1,54,79,36,17,4,0,0,0,0,0,0,190
Claremont,2,1,90,110,39,21,5,0,0,1,0,0,0,266
Claremont,3,1,69,76,30,35,2,3,0,0,0,0,0,215
Clarksville,,,2,13,9,13,0,0,0,0,0,0,0,37
Colebrook,,,64,50,29,91,2,2,0,0,0,0,1,239
Columbia,,,23,12,17,30,1,0,0,0,0,0,0,83
Concord,1,1,85,88,66,47,5,0,3,3,0,0,0,297
Concord,2,1,74,72,59,43,5,0,1,0,0,0,1,255
Concord,3,1,72,56,31,38,1,1,0,1,0,0,0,200
Concord,4,1,61,51,43,45,3,0,2,0,0,0,2,207
Concord,5,1,117,64,48,75,0,2,4,1,0,0,0,311
Concord,6,1,45,46,36,35,2,0,2,0,0,0,0,166
Concord,7,1,113,71,60,73,2,0,1,2,0,0,0,322
Concord,8,1,89,77,68,51,5,0,2,0,0,0,0,292
Concord,9,1,106,59,51,41,4,0,0,0,0,0,2,263
Concord,10,1,178,120,78,99,4,0,1,3,0,0,0,483
Conway,,,252,151,114,83,6,1,1,0,0,0,1,609
Cornish,,,38,38,20,8,6,0,0,0,0,0,0,110
Croydon,,,43,56,13,12,1,0,0,0,0,0,0,125
Dalton,,,22,30,24,26,1,0,0,0,0,0,0,103
Danbury,,,25,37,22,47,1,1,0,0,0,0,0,133
Danville,,,215,122,78,53,9,0,0,0,0,0,0,477
Deerfield,,,134,207,141,69,7,0,0,0,0,0,0,558
Deering,,,42,76,53,28,3,1,0,0,0,0,0,203
Derry,,,747,824,478,318,42,2,3,5,0,0,3,"2,422"
Dixville,,,4,0,0,0,0,0,0,0,0,0,0,4
Dorchester,,,9,11,4,37,0,0,0,0,0,0,1,62
Dover,1,1,57,74,35,22,2,0,0,0,0,0,1,191
Dover,2,1,65,68,31,23,5,1,2,0,1,0,2,198
Dover,3,1,138,199,39,34,4,0,1,0,0,0,0,415
Dover,4,1,140,98,68,51,5,2,0,1,0,0,0,365
Dover,5,1,98,79,42,28,4,0,0,1,0,0,0,252
Dover,6,1,103,90,46,45,1,1,0,0,0,0,0,286
Dublin,,,49,91,22,15,4,0,0,0,0,0,0,181
