City/Town,Ward,Pct,"Edward C. Dupont, Jr","William H. Scott",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"1,231",619,0,"1,850"
Rochester,1,1,"1,059",472,0,"1,531"
Rochester,2,1,"1,048",538,0,"1,586"
Rochester,3,1,"1,210",593,0,"1,803"
Rochester,4,1,972,504,0,"1,476"
Rochester,5,1,"1,002",455,0,"1,457"
Rollinsford,,,469,378,0,847
Somersworth,1,1,387,304,0,691
Somersworth,2,1,408,295,0,703
Somersworth,3,1,413,261,0,674
Somersworth,4,1,418,380,0,798
Somersworth,5,1,292,280,0,572
TOTALS,,,"8,909","5,079",0,"13,988"
