City/Town,,,"Meg Lavender","Cameron Butler",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,61,0,0,61
Bartlett,,,292,0,0,292
Brookfield,,,121,0,0,121
Chatham,,,32,0,0,32
Conway,,,695,0,1,696
Eaton,,,54,0,0,54
Effingham,,,168,0,0,168
Freedom,,,208,2,0,210
"Hale's Location",,,47,0,0,47
"Hart's Location",,,12,1,0,13
Jackson,,,82,1,0,83
Madison,,,298,0,0,298
Moultonborough,,,738,0,0,738
Ossipee,,,449,2,0,451
Sandwich,,,135,0,1,136
Tamworth,,,238,0,2,240
Tuftonboro,,,410,0,3,413
Wakefield,,,570,2,2,574
Wolfeboro,,,948,0,2,950
TOTALS,,,"5,558",8,11,"5,577"
