City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,0,13,13
Dover,1,1,5,3,8
Dover,2,1,5,0,5
Dover,3,1,6,4,10
Dover,4,1,0,5,5
Dover,5,1,8,2,10
Dover,6,1,8,3,11
Durham,,,1,8,9
Farmington,,,9,11,20
Lee,,,0,4,4
Middleton,,,0,1,1
Milton,,,7,2,9
"New Durham",,,1,1,2
Rochester,1,1,5,7,12
Rochester,2,1,1,3,4
Rochester,3,1,1,7,8
Rochester,4,1,7,11,18
Rochester,5,1,6,0,6
Rochester,6,1,1,3,4
Rollinsford,,,4,5,9
Somersworth,1,1,5,4,9
Somersworth,2,1,0,0,0
Somersworth,3,1,3,1,4
Somersworth,4,1,0,2,2
Somersworth,5,1,2,2,4
Strafford,,,1,6,7
TOTALS,,,86,108,194
