City/Town,Ward,Pct,"Warren A. Bartlett","David T. Penney",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,299,0,0,299
Berlin,2,1,323,0,0,323
Berlin,3,1,247,0,0,247
Berlin,4,1,310,0,0,310
Carroll,,,16,0,0,16
Clarksville,,,3,0,0,3
Colebrook,,,20,2,0,22
Columbia,,,1,0,0,1
Dalton,,,9,0,0,9
Dixville,,,1,0,0,1
Dummer,,,23,4,0,27
Errol,,,7,0,0,7
Gorham,,,312,2,0,314
Jefferson,,,20,0,0,20
Lancaster,,,62,4,0,66
Milan,,,53,0,0,53
Northumberland,,,153,0,0,153
Pittsburg,,,7,0,0,7
Randolph,,,13,0,0,13
Shelburne,,,14,2,0,16
Stark,,,14,0,0,14
Stewartstown,,,4,0,0,4
Stratford,,,13,1,0,14
Whitefield,,,48,1,0,49
TOTALS,,,"1,972",16,0,"1,988"
