City/Town,,,"Mark S. Derby","James Monahan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,304,0,0,304
Andover,,,223,0,1,224
Boscawen,,,286,0,0,286
Bow,,,942,0,1,943
Bradford,,,204,0,0,204
Canterbury,,,205,0,0,205
Chichester,,,364,0,1,365
Concord,,,"2,629",1,10,"2,640"
Danbury,,,101,0,0,101
Dunbarton,,,386,0,0,386
Epsom,,,512,0,0,512
Franklin,,,580,1,3,584
Henniker,,,403,0,0,403
Hill,,,123,0,0,123
Hooksett,,,"1,271",3,5,"1,279"
Hopkinton,,,627,0,0,627
Loudon,,,484,0,0,484
"New London",,,650,0,0,650
Newbury,,,294,0,0,294
Northfield,,,351,1,2,354
Pembroke,,,590,0,0,590
Pittsfield,,,350,0,0,350
Salisbury,,,139,0,0,139
Sutton,,,232,0,1,233
Warner,,,270,0,1,271
Webster,,,212,0,0,212
Wilmot,,,146,0,0,146
TOTALS,,,"12,878",6,25,"12,909"
