City/Town,Ward,Pct,"Dudley Dudley","Laurence P. Keenan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,930,824,0,"1,754"
Brentwood,,,405,373,0,778
Danville,,,232,251,0,483
Dover,1,1,909,746,0,"1,655"
Dover,2,1,715,504,0,"1,219"
Dover,3,1,991,709,0,"1,700"
Dover,4,1,948,794,0,"1,742"
Dover,5,1,935,728,0,"1,663"
Dover,6,1,574,539,0,"1,113"
Durham,,,"2,161",939,0,"3,100"
"E. Kingston",,,229,207,0,436
Epping,,,709,649,0,"1,358"
Exeter,,,"2,281","2,194",0,"4,475"
Fremont,,,229,358,0,587
Greenland,,,600,419,0,"1,019"
Hampstead,,,739,854,0,"1,593"
Hampton,,,"2,891","2,054",0,"4,945"
"Hampton Falls",,,323,354,0,677
Kensington,,,367,319,0,686
Kingston,,,842,829,0,"1,671"
Madbury,,,304,195,0,499
"New Castle",,,315,209,0,524
Newfields,,,238,158,0,396
Newington,,,208,150,0,358
Newmarket,,,"1,144",673,0,"1,817"
Newton,,,571,511,0,"1,082"
"N. Hampton",,,911,780,0,"1,691"
Plaistow,,,"1,008",879,0,"1,887"
Portsmouth,1,1,957,408,0,"1,365"
Portsmouth,2,1,"1,155",487,0,"1,642"
Portsmouth,3,1,769,430,0,"1,199"
Portsmouth,4,1,"1,249",761,0,"2,010"
Portsmouth,5,1,"1,036",411,0,"1,447"
Portsmouth,6,1,627,297,0,924
Rollinsford,,,535,371,0,906
Rye,,,"1,351","1,075",0,"2,426"
Salem,,,"5,306","3,664",0,"8,970"
Seabrook,,,943,"1,293",0,"2,236"
Somersworth,1,1,608,289,0,897
Somersworth,2,1,441,286,0,727
Somersworth,3,1,426,285,0,711
Somersworth,4,1,501,317,0,818
Somersworth,5,1,397,197,0,594
"S. Hampton",,,203,132,0,335
Stratham,,,604,587,0,"1,191"
Windham,,,"1,093","1,149",0,"2,242"
TOTALS,,,"40,910","30,638",0,"71,548"
