City/Town,Ward,Pct,"Laurier Lamontagne","Oneil J. Croteau",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,57,18,0,75
Berlin,2,1,90,25,0,115
Berlin,3,1,141,51,0,192
Berlin,4,1,17,12,0,29
Carroll,,,2,0,4,6
Colebrook,,,1,0,12,13
Dixville,,,0,0,2,2
Dummer,,,6,8,0,14
Errol,,,0,2,0,2
Gorham,,,36,46,0,82
Jefferson,,,3,5,0,8
Milan,,,17,32,5,54
Northumberland,,,3,0,0,3
Pittsburg,,,0,1,6,7
Randolph,,,18,0,0,18
Shelburne,,,6,6,0,12
Stark,,,4,14,0,18
Stewartstown,,,0,0,3,3
Stratford,,,0,2,0,2
TOTALS,,,401,222,32,655
