City/Town,Ward,Pct,"Jacqueline Redington","Charles T. Carroll","Laurent J. Boucher",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,158,1,0,0,159
Andover,,,30,0,0,0,30
Boscawen,,,58,0,1,0,59
Bow,,,76,0,0,0,76
Bradford,,,25,0,0,0,25
Canterbury,,,48,0,0,0,48
Chichester,,,28,0,0,0,28
Concord,1,1,90,0,0,0,90
Concord,2,1,90,0,0,0,90
Concord,3,1,66,0,0,0,66
Concord,4,1,95,2,0,0,97
Concord,5,1,70,3,0,0,73
Concord,6,1,81,4,0,0,85
Concord,7,1,105,1,0,0,106
Concord,8,1,111,0,0,0,111
Danbury,,,16,0,0,0,16
Dunbarton,,,32,0,0,0,32
Epsom,,,63,0,0,0,63
Franklin,1,1,43,0,0,0,43
Franklin,2,1,50,0,0,0,50
Franklin,3,1,40,0,0,0,40
Henniker,,,57,0,0,0,57
Hill,,,15,0,0,0,15
Hooksett,,,199,0,0,0,199
Hopkinton,,,71,0,0,0,71
Loudon,,,32,0,0,0,32
"New London",,,37,0,0,0,37
Northfield,,,41,0,0,0,41
Pembroke,,,112,0,0,0,112
Pittsfield,,,34,0,0,0,34
Salisbury,,,19,0,0,0,19
Sutton,,,22,0,0,0,22
Warner,,,41,0,0,0,41
Webster,,,22,0,0,0,22
Wilmot,,,10,0,0,0,10
TOTALS,,,"2,087",11,1,0,"2,099"
