City/Town,Ward,Pct,"Bill Lynch",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,47,0,47
Chesterfield,,,64,0,64
Dublin,,,65,0,65
Fitzwilliam,,,46,0,46
Gilsum,,,17,0,17
Harrisville,,,73,0,73
Hinsdale,,,41,0,41
Jaffrey,,,162,0,162
Keene,1,1,103,0,103
Keene,2,1,132,0,132
Keene,3,1,108,0,108
Keene,4,1,123,0,123
Keene,5,1,140,0,140
Marlborough,,,62,0,62
Marlow,,,34,0,34
Nelson,,,28,0,28
Richmond,,,17,0,17
Rindge,,,96,0,96
Roxbury,,,16,0,16
Stoddard,,,31,0,31
Sullivan,,,7,0,7
Surry,,,23,0,23
Swanzey,,,149,0,149
Troy,,,42,0,42
Walpole,,,104,0,104
Westmoreland,,,45,0,45
Winchester,,,67,0,67
TOTALS,,,"1,842",0,"1,842"
