City/Town,Ward,Pct,"Peter W. Heed","Scott A. Trendell",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent
Alstead,,,516,125,0,641
Chesterfield,,,"1,164",235,0,"1,399"
Dublin,,,685,61,0,746
Fitzwilliam,,,660,115,1,776
Gilsum,,,225,37,0,262
Harrisville,,,461,63,0,524
Hinsdale,,,929,112,0,"1,041"
Jaffrey,,,"1,603",173,0,"1,776"
Keene,1,1,763,156,0,919
Keene,2,1,"1,178",280,2,"1,460"
Keene,3,1,"1,231",302,2,"1,535"
Keene,4,1,"1,308",351,1,"1,660"
Keene,5,1,"1,364",349,1,"1,714"
Marlborough,,,662,128,0,790
Marlow,,,239,68,0,307
Nelson,,,214,30,0,244
Richmond,,,299,68,2,369
Rindge,,,"1,459",0,1,"1,460"
Roxbury,,,84,22,0,106
Stoddard,,,370,92,0,462
Sullivan,,,189,62,0,251
Surry,,,284,52,0,336
Swanzey,,,"1,654",445,1,"2,100"
Troy,,,534,86,0,620
Walpole,,,"1,283",228,1,"1,512"
Westmoreland,,,634,178,0,812
Winchester,,,929,135,1,"1,065"
TOTALS,,,"20,921","3,953",13,"24,887"
