City/Town,Ward,Pct,"Margaret F. Frizzell","Michael R. Webb",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,371,366,0,737
Berlin,2,1,449,327,0,776
Berlin,3,1,541,378,0,919
Berlin,4,1,341,336,0,677
Carroll,,,155,65,0,220
Clarksville,,,56,13,0,69
Colebrook,,,499,92,0,591
Columbia,,,109,27,0,136
Dalton,,,173,65,0,238
Dixville,,,15,4,0,19
Dummer,,,73,25,0,98
Errol,,,79,16,0,95
Gorham,,,427,493,0,920
"Green's Grant",,,1,0,0,1
Jefferson,,,266,68,0,334
Lancaster,,,762,204,0,966
Milan,,,194,95,0,289
Millsfield,,,6,0,0,6
Northumberland,,,446,157,0,603
Pittsburg,,,205,40,0,245
Randolph,,,115,80,0,195
Shelburne,,,92,52,0,144
Stark,,,101,19,0,120
Stewartstown,,,131,29,0,160
Stratford,,,110,40,0,150
"Wentworth's Location",,,13,2,0,15
Whitefield,,,392,161,0,553
TOTALS,,,"6,122","3,154",0,"9,276"
