City/Town,Ward,Pct,"Timothy P. Lang, Sr","Kate Miller",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Ashland,,,486,442,1,929
Belmont,,,"1,993","1,080",3,"3,076"
Campton,,,828,852,4,"1,684"
"Center Harbor",,,362,297,0,659
Gilford,,,"2,346","1,708",2,"4,056"
Holderness,,,520,673,0,"1,193"
Laconia,1,1,950,634,3,"1,587"
Laconia,2,1,515,433,1,949
Laconia,3,1,521,597,2,"1,120"
Laconia,4,1,507,381,0,888
Laconia,5,1,495,343,1,839
Laconia,6,1,931,506,1,"1,438"
Meredith,,,"1,989","1,570",5,"3,564"
"New Hampton",,,758,530,1,"1,289"
Sanbornton,,,"1,069",630,2,"1,701"
Sandwich,,,369,630,0,999
Thornton,,,682,732,1,"1,415"
TOTALS,,,"15,321","12,038",27,"27,386"
