City/Town,,,"Timothy P. Lang, Sr","Kate Miller",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Ashland,,,486,442,1,929
Belmont,,,"1,993","1,080",3,"3,076"
Campton,,,828,852,4,"1,684"
"Center Harbor",,,362,297,0,659
Gilford,,,"2,346","1,708",2,"4,056"
Holderness,,,520,673,0,"1,193"
Laconia,,,"3,919","2,894",8,"6,821"
Meredith,,,"1,989","1,570",5,"3,564"
"New Hampton",,,758,530,1,"1,289"
Sanbornton,,,"1,069",630,2,"1,701"
Sandwich,,,369,630,0,999
Thornton,,,682,732,1,"1,415"
TOTALS,,,"15,321","12,038",27,"27,386"
