City/Town,Ward,Pct,"Roger R. Berube",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,1,6,7
Dover,1,1,7,7,14
Dover,2,1,3,1,4
Dover,3,1,0,1,1
Dover,4,1,0,2,2
Dover,5,1,5,4,9
Dover,6,1,5,0,5
Durham,,,1,2,3
Farmington,,,0,7,7
Lee,,,0,3,3
Madbury,,,0,2,2
Middleton,,,0,1,1
Milton,,,6,7,13
"New Durham",,,0,2,2
Rochester,1,1,2,9,11
Rochester,2,1,3,3,6
Rochester,3,1,3,2,5
Rochester,4,1,1,2,3
Rochester,5,1,2,4,6
Rochester,6,1,2,2,4
Rollinsford,,,0,2,2
Somersworth,1,1,2,1,3
Somersworth,2,1,0,1,1
Somersworth,3,1,0,1,1
Somersworth,4,1,1,1,2
Somersworth,5,1,1,1,2
Strafford,,,0,1,1
TOTALS,,,45,75,120
