City/Town,,,"C. R. Trowbridge","William S. Felton, Jr","Leola W. La Clair",Write-Ins,"Total Votes Cast"
,,,,,
Dublin,,,170,25,3,0,198
Fitzwilliam,,,131,39,22,0,192
Greenville,,,55,16,28,0,99
Hancock,,,207,25,19,0,251
Harrisville,,,46,16,7,0,69
Hinsdale,,,64,83,20,0,167
Jaffrey,,,228,109,43,11,391
Marlborough,,,134,36,9,0,179
Mason,,,41,14,17,0,72
"New Ipswich",,,110,40,33,0,183
Peterborough,,,772,125,72,2,971
Richmond,,,29,25,0,0,54
Rindge,,,119,21,24,0,164
Sharon,,,45,5,2,0,52
Swanzey,,,212,217,20,0,449
Temple,,,73,37,22,0,132
Troy,,,35,23,1,0,59
Winchester,,,97,42,8,0,147
TOTALS,,,"2,568",898,350,13,"3,829"
