City/Town,Ward,Pct,"Daniel M. Hughes","Stephen W. Mansfield","Walter L. Koenig","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,18,11,18,0,0,47
Alton,,,202,119,147,2,2,472
Atkinson,,,54,120,17,0,0,191
Auburn,,,154,39,21,0,0,214
Barnstead,,,93,43,43,3,1,183
Barrington,,,86,108,26,2,0,222
Bartlett,,,53,41,90,0,0,184
Bedford,,,639,76,68,10,1,794
Belmont,,,103,80,93,1,0,277
Brentwood,,,38,152,7,1,0,198
Brookfield,,,41,27,31,1,0,100
Candia,,,196,90,14,2,0,302
Canterbury,,,44,49,39,0,0,132
"Center Harbor",,,35,30,53,1,0,119
Chatham,,,2,2,7,0,0,11
Chester,,,111,59,8,0,0,178
Chichester,,,75,29,31,0,0,135
Conway,,,322,155,329,0,4,810
Danville,,,47,62,9,0,0,118
Deerfield,,,130,77,23,1,0,231
Derry,,,482,260,90,0,0,832
Dover,1,1,129,90,19,3,0,241
Dover,2,1,65,55,15,5,1,141
Dover,3,1,89,71,16,1,0,177
Dover,4,1,101,108,24,2,1,236
Dover,5,1,153,111,31,7,0,302
Dover,6,1,86,81,156,0,0,323
Durham,,,163,214,43,4,0,424
"E. Kingston",,,21,70,1,0,0,92
Eaton,,,16,11,23,0,0,50
Effingham,,,24,32,39,0,0,95
Epping,,,58,125,12,0,0,195
Epsom,,,119,48,35,0,0,202
Exeter,,,261,681,51,0,0,993
Farmington,,,129,95,34,3,0,261
Freedom,,,26,28,55,0,0,109
Fremont,,,42,103,11,2,0,158
Gilford,,,224,133,239,12,0,608
Gilmanton,,,119,47,79,3,0,248
Goffstown,,,593,88,76,0,0,757
Greenland,,,70,151,19,0,0,240
Hampstead,,,82,155,30,3,0,270
Hampton,,,280,621,63,0,0,964
"Hampton Falls",,,44,176,13,0,0,233
"Hart's Location",,,1,3,3,2,0,9
Hooksett,,,389,43,34,2,0,468
Jackson,,,20,22,30,0,0,72
Kensington,,,26,87,7,0,0,120
Kingston,,,150,185,18,2,0,355
Laconia,1,1,91,41,129,0,0,261
Laconia,2,1,54,26,46,2,0,128
Laconia,3,1,135,56,126,0,0,317
Laconia,4,1,62,39,51,1,0,153
Laconia,5,1,60,26,33,0,0,119
Laconia,6,1,122,63,148,3,0,336
Lee,,,48,76,17,0,0,141
Londonderry,,,305,85,51,0,0,441
Loudon,,,70,47,47,0,0,164
Madbury,,,23,39,8,1,1,72
Madison,,,58,54,84,1,0,197
Manchester,1,1,768,130,34,2,0,934
Manchester,2,1,484,81,20,1,0,586
Manchester,3,1,237,18,13,4,4,276
Manchester,4,1,191,32,14,0,0,237
Manchester,5,1,144,21,13,1,0,179
Manchester,6,1,263,23,11,0,0,297
Manchester,7,1,160,22,5,0,0,187
Manchester,8,1,271,24,16,0,0,311
Manchester,9,1,142,42,7,1,0,192
Manchester,10,1,217,58,30,0,0,305
Manchester,11,1,101,32,9,1,0,143
Manchester,12,1,200,41,14,2,0,257
Meredith,,,164,93,299,7,1,564
Merrimack,,,434,104,77,0,12,627
Middleton,,,9,3,3,0,0,15
Milton,,,56,61,29,0,0,146
Moultonborough,,,167,88,324,5,1,585
"New Castle",,,68,117,10,0,0,195
"New Durham",,,51,21,33,1,0,106
"New Hampton",,,34,22,48,0,0,104
Newfields,,,13,88,7,0,0,108
Newington,,,41,65,11,1,0,118
Newmarket,,,43,86,6,0,0,135
Newton,,,31,130,16,0,0,177
"N. Hampton",,,103,220,26,0,0,349
Northfield,,,121,44,51,0,0,216
Northwood,,,70,122,38,0,0,230
Nottingham,,,53,66,14,0,0,133
Ossipee,,,123,50,182,0,0,355
Pittsfield,,,115,44,38,0,0,197
Plaistow,,,63,176,25,0,0,264
Portsmouth,1,1,65,81,8,0,2,156
Portsmouth,2,1,102,109,20,0,0,231
Portsmouth,3,1,47,64,13,0,0,124
Portsmouth,4,1,112,111,26,0,0,249
Portsmouth,5,1,85,98,17,0,0,200
Portsmouth,6,1,51,40,9,0,0,100
Raymond,,,145,179,20,3,1,348
Rochester,1,1,87,68,31,1,1,188
Rochester,2,1,107,84,25,5,1,222
Rochester,3,1,52,48,17,4,1,122
Rochester,4,1,78,44,23,1,3,149
Rochester,5,1,81,67,20,3,0,171
Rollinsford,,,34,53,8,1,0,96
Rye,,,199,380,51,2,0,632
Sanbornton,,,48,43,56,0,0,147
Sandown,,,39,65,14,0,0,118
Sandwich,,,89,82,94,5,0,270
Seabrook,,,116,151,11,0,0,278
Somersworth,1,1,39,18,4,0,0,61
Somersworth,2,1,12,13,7,0,0,32
Somersworth,3,1,18,17,6,1,0,42
Somersworth,4,1,29,10,2,4,0,45
Somersworth,5,1,12,11,3,0,0,26
"S. Hampton",,,6,47,3,0,0,56
Strafford,,,73,43,21,4,0,141
Stratham,,,63,159,9,0,0,231
Tamworth,,,83,61,83,0,0,227
Tilton,,,91,78,88,0,1,258
Tuftonboro,,,222,37,106,1,0,366
Wakefield,,,115,89,132,0,0,336
Windham,,,120,64,27,0,0,211
Wolfeboro,,,228,124,260,0,0,612
TOTALS,,,"15,018","10,477","5,717",144,39,"31,395"
