City/Town,Ward,Pct,"Janet Stevens","Regina M. Barnes","Katherine Harake",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,-,1,"1,068",5,1,3,"1,077"
Brentwood,-,1,570,1,1,3,575
Chester,-,1,691,4,1,3,699
Danville,-,1,514,12,0,0,526
Derry,-,1,"2,457",66,1,14,"2,538"
"E. Kingston",-,1,322,0,1,0,323
Epping,-,1,758,17,0,4,779
Exeter,-,1,"1,038",10,0,0,"1,048"
Fremont,-,1,716,8,0,3,727
Greenland,-,1,428,0,1,0,429
Hampstead,-,1,"1,190",8,0,2,"1,200"
Hampton,-,1,"1,620",126,2,7,"1,755"
"Hampton Falls",-,1,383,1,0,3,387
Kensington,-,1,255,10,2,0,267
Kingston,-,1,806,2,1,5,814
"New Castle",-,1,140,0,0,0,140
Newfields,-,1,231,0,0,1,232
Newington,-,1,136,1,0,0,137
Newmarket,-,1,533,14,1,3,551
Newton,-,1,503,9,0,2,514
"N. Hampton",-,1,572,1,0,4,577
Pelham,-,1,"1,385",39,1,12,"1,437"
Plaistow,-,1,731,5,1,4,741
Portsmouth,1,1,208,1,0,1,210
Portsmouth,2,1,162,3,0,2,167
Portsmouth,3,1,217,2,0,2,221
Portsmouth,4,1,244,0,0,4,248
Portsmouth,5,1,185,0,0,4,189
Raymond,-,1,971,0,2,18,991
Rye,-,1,791,7,0,10,808
Salem,-,1,"2,665",24,0,3,"2,692"
Sandown,-,1,798,10,0,2,810
Seabrook,-,1,785,7,0,4,796
"S. Hampton",-,1,104,2,0,2,108
Stratham,-,1,842,1,2,2,847
Windham,-,1,"1,414",28,2,10,"1,454"
TOTALS,,,"26,433",424,20,137,"27,014"
