City/Town,,,"Patricia A. Shaffer",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,24,0,24
Allenstown,,,142,0,142
Alstead,,,46,0,46
Andover,,,57,0,57
Antrim,,,70,0,70
Barnstead,,,55,0,55
Barrington,,,139,0,139
Bennington,,,21,0,21
Boscawen,,,94,0,94
Bradford,,,43,0,43
Canterbury,,,104,0,104
Charlestown,,,96,0,96
Chesterfield,,,63,0,63
Chichester,,,47,0,47
Claremont,,,506,0,506
Concord,,,"1,205",0,"1,205"
Deerfield,,,62,0,62
Deering,,,22,0,22
Dunbarton,,,53,0,53
Epsom,,,44,0,44
Farmington,,,138,0,138
Francestown,,,51,0,51
Franklin,,,258,0,258
Gilsum,,,15,0,15
Goshen,,,35,0,35
Greenfield,,,23,0,23
Hancock,,,64,0,64
Harrisville,,,41,0,41
Henniker,,,168,0,168
Hillsborough,,,85,0,85
Hopkinton,,,199,0,199
Langdon,,,7,0,7
Lee,,,97,0,97
Lempster,,,26,0,26
Loudon,,,67,0,67
Marlow,,,8,0,8
Nelson,,,21,0,21
"New London",,,90,0,90
Newbury,,,25,0,25
Newport,,,179,0,179
Northfield,,,95,0,95
Northwood,,,43,0,43
Nottingham,,,78,0,78
Pembroke,,,139,0,139
Pittsfield,,,53,0,53
Rochester,,,599,0,599
Roxbury,,,6,0,6
Salisbury,,,27,0,27
Stoddard,,,20,0,20
Strafford,,,60,0,60
Sullivan,,,18,0,18
Surry,,,23,0,23
Sutton,,,63,0,63
Unity,,,24,0,24
Walpole,,,73,0,73
Warner,,,94,0,94
Washington,,,36,0,36
Weare,,,104,0,104
Webster,,,38,0,38
Westmoreland,,,49,0,49
Windsor,,,2,0,2
TOTALS,,,"6,134",0,"6,134"
