City/Town,,,"Jeff Woodburn","Mark Evans",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,17,0,3,20
Benton,,,9,0,0,9
Berlin,,,335,1,2,338
Bethlehem,,,45,0,0,45
Carroll,,,29,0,0,29
Clarksville,,,12,0,0,12
Colebrook,,,51,0,0,51
Columbia,,,9,0,1,10
Dalton,,,20,0,1,21
Dixville,,,2,0,0,2
Dummer,,,7,0,0,7
Easton,,,18,0,1,19
Franconia,,,41,0,1,42
Gorham,,,79,0,0,79
Jefferson,,,39,0,1,40
Lancaster,,,81,0,0,81
Landaff,,,9,0,5,14
Lincoln,,,29,1,1,31
Lisbon,,,22,0,0,22
Littleton,,,101,1,9,111
Lyman,,,16,0,1,17
Milan,,,31,0,0,31
Millsfield,,,2,0,0,2
Monroe,,,11,0,0,11
Northumberland,,,76,1,0,77
Pittsburg,,,22,0,0,22
Randolph,,,27,0,0,27
Shelburne,,,16,0,0,16
Stark,,,9,0,0,9
Stewartstown,,,8,0,3,11
Stratford,,,14,0,0,14
"Sugar Hill",,,20,0,12,32
Thornton,,,36,0,1,37
Whitefield,,,63,3,4,70
Woodstock,,,29,0,1,30
TOTALS,,,"1,335",7,47,"1,389"
